﻿"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_COMM";"N_COMM";"C_ACTEUR";"N_ACTEUR";"ANNEE";"COMPETENCE";"STATUT_MATRICE";"POP_ACTEUR_ADHERENT";"POP_DEPT";"POP_REGION"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01026";"Bâgé-le-Châtel";"57698";"Communauté de communes Bresse et Saône";"2022";"Déchet hors traitement";"Validée";"26003,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01026";"Bâgé-le-Châtel";"57698";"Communauté de communes Bresse et Saône";"2024";"Déchet hors traitement";"Absente";"26778,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01026";"Bâgé-le-Châtel";"57698";"Communauté de communes Bresse et Saône";"2023";"Déchet hors traitement";"Absente";"26384,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01033";"Bellegarde-sur-Valserine*";"5774";"SIVALOR Syndicat Intercommunal de la Valorisation";"2022";"Dechet et traitement";"Validée";"0,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01033";"Bellegarde-sur-Valserine*";"5774";"SIVALOR Syndicat Intercommunal de la Valorisation";"2023";"Dechet et traitement";"Absente";"0,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01033";"Bellegarde-sur-Valserine*";"5774";"SIVALOR Syndicat Intercommunal de la Valorisation";"2024";"Dechet et traitement";"Absente";"0,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01034";"Belley";"55634";"Communauté de communes Bugey Sud";"2023";"Déchet hors traitement";"Absente";"35855,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01034";"Belley";"55634";"Communauté de communes Bugey Sud";"2024";"Déchet hors traitement";"Absente";"36832,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01034";"Belley";"55634";"Communauté de communes Bugey Sud";"2022";"Déchet hors traitement";"Absente";"34950,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"11714";"ORGANOM Syndicat intercommunal de traitement et de valorisation des DMA de l'Ain";"2023";"Traitement uniquement";"Validée";"0,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"57694";"Grand Bourg Agglomération";"2022";"Déchet hors traitement";"Validée";"134562,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"11714";"ORGANOM Syndicat intercommunal de traitement et de valorisation des DMA de l'Ain";"2022";"Traitement uniquement";"Validée";"0,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"11714";"ORGANOM Syndicat intercommunal de traitement et de valorisation des DMA de l'Ain";"2024";"Traitement uniquement";"Absente";"0,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"57694";"Grand Bourg Agglomération";"2024";"Déchet hors traitement";"Absente";"134775,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01053";"Bourg-en-Bresse";"57694";"Grand Bourg Agglomération";"2023";"Déchet hors traitement";"Absente";"134697,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01091";"Châtillon-en-Michaille*";"3888";"Terre Valserhône l'Interco (Communauté de communes du Pays Bellegardien)";"2022";"Déchet hors traitement";"Validée";"23259,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01091";"Châtillon-en-Michaille*";"3888";"Terre Valserhône l'Interco (Communauté de communes du Pays Bellegardien)";"2023";"Déchet hors traitement";"Absente";"24850,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01091";"Châtillon-en-Michaille*";"3888";"Terre Valserhône l'Interco (Communauté de communes du Pays Bellegardien)";"2024";"Déchet hors traitement";"Absente";"26571,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01093";"Châtillon-sur-Chalaronne";"57695";"Communauté de communes de la Dombes";"2022";"Déchet hors traitement";"Validée";"40133,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01093";"Châtillon-sur-Chalaronne";"57695";"Communauté de communes de la Dombes";"2024";"Déchet hors traitement";"Absente";"40319,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01093";"Châtillon-sur-Chalaronne";"57695";"Communauté de communes de la Dombes";"2023";"Déchet hors traitement";"Absente";"40240,00000";"674088";"8195759"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01099";"Chazey-sur-Ain";"1377";"Communauté de communes de la Plaine de l'Ain";"2024";"Déchet hors traitement";"Absente";"83775,00000";"679496";"8235941"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01099";"Chazey-sur-Ain";"1377";"Communauté de communes de la Plaine de l'Ain";"2022";"Déchet hors traitement";"Validée";"82115,00000";"668611";"8155931"
"84";"Auvergne-Rhône-Alpes";"01";"Ain";"01099";"Chazey-sur-Ain";"1377";"Communauté de communes de la Plaine de l'Ain";"2023";"Déchet hors traitement";"En cours de saisie";"82961,00000";"674088";"8195759"
