﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2016;COMMUNE DE POITIERS;21860194600013;ACTION SAUVETAGE;41485490100017;448;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;38058767500071;14152;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION EMMAÜS POITIERS-FONDATEUR ABBE PIERRE;31413569000019;755;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA PROMOTION DES PERSONNES SOURDES, AVEUGLES ET SOURDES-AVEUGLES - APSA;32318088500010;2421;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;COLLECTIF BULLE D'OTHER;79323614200014;530;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;ENSEMBLE JOSQUIN DES PRES;49316114500013;1120;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;20530;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;LES 2CV DU POITOU;50495877800012;40;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;MUSICHORALE;42450934700011;952;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;OLYMPIC TWIRLING DE BUXEROLLES;44782494700017;1552;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;RADIO PULSAR;34906291900031;48;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;SOS AMITIE REGION DE POITIERS;41337612000049;8857;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200014;1331;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;UNION NATIONALE DU SPORT SCOLAIRE DE LA VIENNE - UNSS 86;77567565501331;1205;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;COLLECTIF CONTE EN FETE;79043429400019;542;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE POITIERS;78156270700021;217;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;JOKEBOX;52119507300015;332;Aide en nature;Non
2017;COMMUNE DE POITIERS;21860194600013;LES COMPAGNONS DE LA CLAIRE FONTAINE;38390573400018;502;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES ANTIQUAIRES BROCANTEURS ET NEGOCIANTS EN OEUVRES D'ART DU POITOU;41351726900028;802;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;ASSOCIATION GHIZZOLO;45066249900034;758;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;COMITE LOCAL DE POITIERS FRANCE AMERIQUE LATINE;49520594000028;2825;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;FANZINOTHEQUE;38951088400015;738;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;FONTAINE LE COMTE VOLLEY-BALL;49402712100016;138;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LA COMPAGNIE D'ARC TOUR A L'OISEAU;41901855100020;1678;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;LES 3 C - ATELIER D'ENCADREMENT;80911072900013;190;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;NYKTALOP MELODIE;44915664500037;1400;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;181855;Aide en nature;Non
2015;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN VOLLEY BEACH - SPVB;75273724700029;13860;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ART 86;39947485700014;14251;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DU MARATHON POITIERS-FUTUROSCOPE;48754894300017;26185;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;COLLECTIF CONTE EN FETE;79043429400019;1175;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;LA LIGUGEENNE FOOTBALL;38478470800016;6546;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;NYKTALOP MELODIE;44915664500037;54;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BOXE FRANCAISE;41847632100033;7198;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;TWIRLING CLUB MIGNE-AUXANCES;53780556600016;226;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600013;131859;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE SAINT ELOI;49263383900013;1327;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;JUMELAGE LA POSTE ET FRANCE TELECOM DU POITOU;38951747500049;1823;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;SYNDICAT AUTONOME DES TERRITORIAUX - UNSA TERRITORIAUX - SYNDICAT;79314001300012;13073;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600019;UNION LOCALE CNT DE POITIERS ET SA REGION;49334201800014;5958;Aide en nature;Non
2016;COMMUNE DE POITIERS;21860194600013;APEL SAINT HILAIRE;50124001400016;2705;Aide en nature;Non
