code_uic;libelle;fret;voyageurs;code_ligne;rg_troncon;pk;commune;departemen;idreseau;idgaia;x_l93;y_l93;x_wgs84;y_wgs84;c_geo;geo_point_2d;geo_shape
87286757;Roubaix-Wattrelos;O;N;268000;1;271+519;ROUBAIX;NORD;6311;e54a641c-6667-11e3-a7ff-01f464e0362d;714436.1105000004;7065995.6581000015;3.203933202349686;50.69059866394671;50.69059866394671,3.203933202349686;50.69059866300889,3.2039332023496847;"{""coordinates"": [3.203933202349685, 50.69059866300889], ""type"": ""Point""}"
87286062;Hellemmes;O;O;269000;1;004+096;LILLE;NORD;4429;d9b659f8-6667-11e3-89ff-01f464e0362d;708240.9878000021;7058436.268199999;3.116260107935155;50.62287383634239;50.62287383634239,3.116260107935155;50.62287383540383,3.1162601079351546;"{""coordinates"": [3.116260107935155, 50.62287383540383], ""type"": ""Point""}"
87571653;Rivarennes;N;O;525000;1;217+468;RIVARENNES;INDRE-ET-LOIRE;9040;d9c0b346-6667-11e3-89ff-01f464e0362d;500474.98920000345;6688548.883200001;0.360658187062776;47.267236325416576;47.267236325416576,0.36065818706277614;47.26723632444582,0.36065818706277447;"{""coordinates"": [0.360658187062774, 47.26723632444582], ""type"": ""Point""}"
87214726;Rothau;N;O;110000;1;044+926;ROTHAU;BAS-RHIN;6309;d999b8dc-6667-11e3-89ff-01f464e0362d;1010921.9029999971;6825947.0227999985;7.207432343690648;48.45922303173024;48.45922303173024,7.207432343690648;48.45922303076995,7.207432343690651;"{""coordinates"": [7.207432343690651, 48.45922303076995], ""type"": ""Point""}"
87713859;Is-sur-Tille;O;O;843000;1;346+806;MARCILLY-SUR-TILLE;COTE-D'OR;4496;d9c98fb2-6667-11e3-89ff-01f464e0362d;860260.4175999984;6715477.888099998;5.129832199967969;47.52021534007557;47.52021534007557,5.129832199967969;47.52021533910696,5.129832199967969;"{""coordinates"": [5.129832199967969, 47.52021533910696], ""type"": ""Point""}"
87684233;Dordives;N;O;750000;1;101+349;DORDIVES;LOIRET;3990;d976c850-6667-11e3-89ff-01f464e0362d;682339.2855999991;6783021.141199999;2.762535922688357;48.1473164313826;48.1473164313826,2.7625359226883566;48.14731643041944,2.762535922688356;"{""coordinates"": [2.762535922688356, 48.14731643041944], ""type"": ""Point""}"
87575720;Jardres;O;N;601000;1;360+780;JARDRES;VIENNE;8178;295ee18e-dfbc-11e3-a2ff-01a464e0362d;513149.29119999707;6609942.2872;0.560320283222388;46.56353108511348;46.56353108511348,0.5603202832223879;46.56353108415663,0.5603202832223863;"{""coordinates"": [0.560320283222386, 46.56353108415663], ""type"": ""Point""}"
87172239;Donchery;O;O;204000;2;154+063;DONCHERY;ARDENNES;3985;d97a7a40-6667-11e3-89ff-01f464e0362d;835327.3869000003;6957080.5945999995;4.874829747177437;49.6983163493635;49.6983163493635,4.874829747177437;49.69831634841525,4.874829747177438;"{""coordinates"": [4.874829747177438, 49.69831634841525], ""type"": ""Point""}"
87393520;St-Germain-St-Rémy;N;O;395000;1;090+990;SAINT-GERMAIN-SUR-AVRE;EURE-ET-LOIR;6482;e126da1a-19bf-11e5-a6ff-01fc64e0362d;571828.1895999983;6852393.879099999;1.256292124313499;48.758914576709124;48.758914576709124,1.256292124313499;48.758914575751646,1.2562921243134977;"{""coordinates"": [1.256292124313498, 48.758914575751646], ""type"": ""Point""}"
87491316;Le Douhet-Écoyeux;O;N;500000;1;478+534;LE DOUHET;CHARENTE-MARITIME;4931;d9bc048a-6667-11e3-89ff-01f464e0362d;423676.6328999996;6529999.300099999;-0.559544832069206;45.813563943665976;45.813563943665976,-0.559544832069206;45.81356394270588,-0.5595448320692088;"{""coordinates"": [-0.559544832069209, 45.81356394270588], ""type"": ""Point""}"
87756874;La Brigue;N;O;946000;1;054+484;LA BRIGUE;ALPES-MARITIMES;4605;29754304-dfbc-11e3-a2ff-01a464e0362d;1068578.0540999994;6340026.160700001;7.603034286339613;44.06252385171183;44.06252385171183,7.603034286339613;44.06252385074694,7.603034286339615;"{""coordinates"": [7.603034286339615, 44.06252385074694], ""type"": ""Point""}"
87141804;Belleville;O;O;090000;1;351+572;BELLEVILLE;MEURTHE-ET-MOSELLE;8493;2991592c-dfbc-11e3-a2ff-01a464e0362d;927687.8202999979;6862179.144699998;6.101709203382132;48.81942505701919;48.81942505701919,6.101709203382132;48.819425056062265,6.101709203382133;"{""coordinates"": [6.101709203382133, 48.819425056062265], ""type"": ""Point""}"
87641415;Commentry;O;O;707000;1;340+847;COMMENTRY;ALLIER;3784;e135c8ae-19bf-11e5-a6ff-01fc64e0362d;680580.133100003;6577680.052099999;2.747704418236566;46.29873767530418;46.29873767530418,2.7477044182365655;46.2987376743461,2.7477044182365655;"{""coordinates"": [2.747704418236566, 46.2987376743461], ""type"": ""Point""}"
87317222;Hesdin;N;O;308000;1;101+161;HESDIN;PAS-DE-CALAIS;4448;d9e163f4-6667-11e3-89ff-01f464e0362d;631286.7690000013;7031602.5506;2.035297449002732;50.37830124171442;50.37830124171442,2.035297449002732;50.37830124077323,2.0352974490027305;"{""coordinates"": [2.03529744900273, 50.37830124077323], ""type"": ""Point""}"
87586107;Port-Ste-Marie;O;O;640000;1;115+609;PORT-SAINTE-MARIE;LOT-ET-GARONNE;6124;e1b12594-19bf-11e5-a6ff-01fc64e0362d;491563.5464999974;6353606.074099999;0.38929808582223;44.250456733278234;44.250456733278234,0.3892980858222302;44.25045673231368,0.3892980858222285;"{""coordinates"": [0.389298085822229, 44.25045673231368], ""type"": ""Point""}"
87111849;Marne-la-Vallée-Chessy;N;O;226310;1;031+319;CHESSY;SEINE-ET-MARNE;72767;e152b624-19bf-11e5-a6ff-01fc64e0362d;684058.1853;6863342.1371;2.782675554747207;48.869909064290724;48.869909064290724,2.7826755547472066;48.8699090633343,2.7826755547472057;"{""coordinates"": [2.782675554747206, 48.8699090633343], ""type"": ""Point""}"
87713040;Dijon-Ville;O;O;850000;1;314+208;DIJON;COTE-D'OR;3958;c101fe76-f312-11e3-90ff-015864e0362d;853402.5569999963;6693089.059;5.031081954810282;47.32036903434148;47.32036903434148,5.031081954810282;47.32036903337117,5.031081954810282;"{""coordinates"": [5.031081954810282, 47.32036903337117], ""type"": ""Point""}"
87342212;Frévin-Capelle;N;O;307000;1;207+821;FRÉVIN-CAPELLE;PAS-DE-CALAIS;4238;d9d9f484-6667-11e3-89ff-01f464e0362d;673868.572300002;7027787.856600001;2.633359694784462;50.34727761405151;50.34727761405151,2.6333596947844624;50.34727761311,2.633359694784461;"{""coordinates"": [2.633359694784461, 50.34727761311], ""type"": ""Point""}"
87723759;Villars-les-Dombes;O;O;886000;1;038+142;VILLARS-LES-DOMBES;AIN;7222;d9dabfaa-6667-11e3-89ff-01f464e0362d;856947.3862999976;6546961.364700001;5.028308326099552;46.00424712787144;46.00424712787144,5.028308326099552;46.004247126912084,5.028308326099551;"{""coordinates"": [5.028308326099551, 46.004247126912084], ""type"": ""Point""}"
87487843;La Bohalle;N;O;515000;1;330+549;LA BOHALLE;MAINE-ET-LOIRE;4595;e1b99df4-19bf-11e5-a6ff-01fc64e0362d;443743.08680000156;6709306.7718;-0.40079504767026;47.43443992670813;47.43443992670813,-0.40079504767026014;47.43443992573877,-0.4007950476702624;"{""coordinates"": [-0.400795047670262, 47.43443992573877], ""type"": ""Point""}"
87613398;Albias;N;O;590000;2;650+664;ALBIAS;TARN-ET-GARONNE;2840;29315884-dfbc-11e3-a2ff-01a464e0362d;575377.5574000031;6333695.987100001;1.443633051368783;44.09121318138205;44.09121318138205,1.4436330513687827;44.09121318041722,1.4436330513687814;"{""coordinates"": [1.443633051368781, 44.09121318041722], ""type"": ""Point""}"
87141143;Mont-sur-Meurthe;N;O;065000;1;000+000;REHAINVILLER;MEURTHE-ET-MOSELLE;5567;2990ce8e-dfbc-11e3-a2ff-01a464e0362d;954508.6457000002;6834434.5528;6.450133611525778;48.560084588633046;48.560084588633046,6.450133611525778;48.5600845876737,6.450133611525778;"{""coordinates"": [6.450133611525778, 48.5600845876737], ""type"": ""Point""}"
87743351;Nurieux;O;O;884000;1;033+466;NURIEUX-VOLOGNAT;AIN;5841;d9b381e6-6667-11e3-89ff-01f464e0362d;895364.1084000021;6568035.0667;5.533214675860809;46.183944541283616;46.183944541283616,5.533214675860809;46.18394454032505,5.533214675860809;"{""coordinates"": [5.533214675860809, 46.18394454032505], ""type"": ""Point""}"
87682526;Ponthierry-Pringy;N;O;746000;1;047+628;SAINT-FARGEAU-PONTHIERRY;SEINE-ET-MARNE;6107;e1592a44-19bf-11e5-a6ff-01fc64e0362d;666413.5799999982;6826181.322299998;2.545060680109201;48.53499652365479;48.53499652365479,2.545060680109201;48.534996522695195,2.5450606801092004;"{""coordinates"": [2.5450606801092, 48.534996522695195], ""type"": ""Point""}"
87613109;Capdenac;O;O;724000;1;730+433;CAPDENAC;LOT;3477;d9b26ed4-6667-11e3-89ff-01f464e0362d;625358.3290999979;6387680.730099998;2.059719766977817;44.58421060539924;44.58421060539924,2.059719766977817;44.58421060443536,2.0597197669778162;"{""coordinates"": [2.059719766977816, 44.58421060443536], ""type"": ""Point""}"
87671008;Tarbes;O;O;650000;1;156+293;TARBES;HAUTES-PYRENEES;6932;e17516d6-19bf-11e5-a6ff-01fc64e0362d;461864.42390000075;6242320.8456000015;0.069345942402883;43.24030670511259;43.24030670511259,0.06934594240288312;43.24030670414689,0.06934594240288111;"{""coordinates"": [0.069345942402881, 43.24030670414689], ""type"": ""Point""}"
87575498;Lathus;N;O;604000;1;401+403;LATHUS-SAINT-RÉMY;VIENNE;8180;2981951a-dfbc-11e3-a2ff-01a464e0362d;543493.1970999986;6584037.443100002;0.96503739464116;46.338102890734426;46.338102890734426,0.9650373946411603;46.33810288977653,0.9650373946411585;"{""coordinates"": [0.965037394641158, 46.33810288977653], ""type"": ""Point""}"
87182881;Thann-St-Jacques;N;O;130000;1;015+530;THANN;HAUT-RHIN;6957;29b4fe4e-dfbc-11e3-a2ff-01a464e0362d;1006218.3399000019;6753811.3532;7.093342642302613;47.81324746539905;47.81324746539905,7.093342642302613;47.81324746443295,7.0933426423026145;"{""coordinates"": [7.093342642302614, 47.81324746443295], ""type"": ""Point""}"
87722546;Sérézin;N;O;830000;1;526+418;SÉRÉZIN-DU-RHÔNE;RHONE;6824;e13bf49e-19bf-11e5-a6ff-01fc64e0362d;841626.4624999985;6504707.8182;4.81781390682531;45.6272306552306;45.6272306552306,4.81781390682531;45.6272306542698,4.817813906825309;"{""coordinates"": [4.817813906825309, 45.6272306542698], ""type"": ""Point""}"
87193615;Sarreguemines;O;O;161000;1;074+486;SARREGUEMINES;MOSELLE;6764;d9e22970-6667-11e3-89ff-01f464e0362d;996968.6283000037;6897312.387200002;7.068669692711919;49.10675765152767;49.10675765152767,7.068669692711919;49.10675765057351,7.06866969271192;"{""coordinates"": [7.06866969271192, 49.10675765057351], ""type"": ""Point""}"
