Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,0,0,0,0
2022,"1509,1235669045","193,1009431201","124,2215661384","145,4102356962","3,0520330235","56,7074568605","336,2577776003","2367,8735793435"
2023,"2444,1268902887","367,3017678105","337,6617961426","234,8760701039","-3,3458804494","101,2688898445","407,4922847265","3889,3818184673"
2024,"3540,6248987632","536,5919479092","522,4427855126","277,4508010424","-9,5004728243","134,7268054526","373,6710677762","5376,0078336319"
2025,"4781,5158778383","703,7511820185","645,9073027074","296,3009963451","-15,9459372721","165,3651897375","383,2141381224","6960,1087494971"
2026,"6190,4557928743","856,9087839278","721,3629908332","258,7632304472","-21,3881945364","189,3793581291","366,6231371509","8562,1050988262"
2027,"7637,0439948962","1003,7055342062","759,6263393213","219,8518154525","-22,6627254469","215,2371167723","332,763730967","10145,5658061685"
2028,"9018,0747784696","1137,8582747939","774,4275086997","185,5084225895","-19,5824087623","242,8588579909","323,2018141674","11662,3472479487"
2029,"10211,8988153159","1251,7056711372","780,2474077046","155,7092481911","-12,4767432591","274,6641173752","306,7435598459","12968,4920763108"
2030,"11026,4134892602","1338,8687199845","793,8973884433","118,0250122747","-4,4246171067","320,5100312375","323,6292758073","13916,9192999008"
2031,"11626,4254263042","1398,6683556034","820,6188712474","74,1049087617","7,1565055057","324,9081635235","190,709570832","14442,5918017779"
2032,"11952,2367938771","1434,5775761445","794,5684769812","31,486179827","17,640111159","336,9010117289","206,9907364887","14774,4008862064"
2033,"12025,201771669","1453,9888277295","748,1562111591","-4,8700270244","28,9488221314","351,1495008275","177,9519182333","14780,5270247255"
2034,"11932,1640155953","1463,308408177","694,6459502117","-33,7175561388","41,0141425995","365,9313393485","134,4184109399","14597,7647107332"
2035,"11742,819336798","1467,2201439609","632,6594891031","-57,0588175807","53,5993841606","380,33198213","150,5461065278","14370,1176250997"
2036,"11504,8659376151","1468,5448771192","570,5353194186","-73,8866158198","67,4888852076","394,4355177561","131,6034866784","14063,5874079751"
2037,"11245,5446740255","1468,8171136796","506,0749177895","-84,7173080712","84,2330313909","408,6498801692","103,9383323471","13732,5406413306"
2038,"10987,1037409095","1468,8366727865","441,9089168634","-90,8046675945","103,5767080323","423,780307152","85,273865384","13419,6755435331"
2039,"10736,1988049137","1468,8369999218","379,4185082351","-93,1394914804","125,8303348407","439,9344245121","73,5679238281","13130,6475047711"
2040,"10495,0710383378","1468,8370011548","319,8724145381","-92,355176904","151,1326621974","457,0049539164","70,4304606804","12869,9933539209"
2041,"10282,1032806695","1468,8370011555","265,8458785574","-80,6988467412","179,9440107133","483,6494294256","67,3210889168","12667,0018426968"
2042,"10074,5613353627","1468,8370011555","218,3056194013","-62,6107341271","213,1460888915","507,7573960296","42,6369916316","12462,6336983451"
2043,"9874,7068800274","1468,8370011555","170,0995462061","-40,1414867352","250,2917841102","531,5536209138","52,8462061591","12308,1935518369"
2044,"9683,1663700206","1468,8370011555","121,9068961192","-13,0271163351","291,354968617","556,1082740775","30,3805824695","12138,7269761242"
2045,"9499,7960004713","1468,8370011555","72,0211291755","18,0126624332","335,7352744085","581,9590505014","27,1741962538","12003,5353143992"
2046,"9325,9163156377","1468,8370011555","21,0177113009","54,0736500335","383,837204366","607,4350907251","28,1090063988","11889,2259796175"
2047,"9158,7640665166","1468,8370011555","-32,5938299615","95,5854710488","435,029324568","634,4012262841","19,1093252362","11779,1325848478"
2048,"8996,3608353676","1468,8370011555","-88,8864506196","141,9571412553","488,6881267174","663,1859066568","14,9718759118","11685,1144364448"
2049,"8837,6650253994","1468,8370011555","-144,0393170383","193,5681423681","544,3334047376","694,0166120724","10,886418865","11605,2672875596"
2050,"7985,3097956489","1468,8370011555","-195,6584306613","249,336023746","596,2879000162","727,6139878152","-1,9468295791","10829,7794481415"
