EnR,Année,Marché (en M€),Emplois (en ETP)
Marché,2006,11561,62016
Marché,2007,13157,63996
Marché,2008,19641,78999
Marché,2009,18575,82825
Marché,2010,24479,104580
Marché,2011,22793,99940
Marché,2012,22864,84895
Marché,2013,23331,83291
Marché,2014,23884,83411
Marché,2015,23406,81325
Marché,2016,24240,80777
Marché,2017,26037,86265
Réseaux de chaleur,2006,555,2958
Réseaux de chaleur,2007,551,2833
Réseaux de chaleur,2008,630,3126
Réseaux de chaleur,2009,725,3582
Réseaux de chaleur,2010,735,3497
Réseaux de chaleur,2011,625,2904
Réseaux de chaleur,2012,746,3324
Réseaux de chaleur,2013,869,3926
Réseaux de chaleur,2014,980,4814
Réseaux de chaleur,2015,960,4653
Réseaux de chaleur,2016,1036,4957
Réseaux de chaleur,2017,1009,4616
Hydroélectricité,2006,2696,8243
Hydroélectricité,2007,2854,8770
Hydroélectricité,2008,4415,9350
Hydroélectricité,2009,3689,9539
Hydroélectricité,2010,4317,10686
Hydroélectricité,2011,3430,10630
Hydroélectricité,2012,4039,11778
Hydroélectricité,2013,4470,12225
Hydroélectricité,2014,3851,12156
Hydroélectricité,2015,3504,12104
Hydroélectricité,2016,3666,11605
Hydroélectricité,2017,3100,11700
Pompes à chaleur domestiques,2006,1651,11248
Pompes à chaleur domestiques,2007,2219,13591
Pompes à chaleur domestiques,2008,3846,20386
Pompes à chaleur domestiques,2009,3048,20415
Pompes à chaleur domestiques,2010,2691,17835
Pompes à chaleur domestiques,2011,2150,15821
Pompes à chaleur domestiques,2012,2056,15313
Pompes à chaleur domestiques,2013,2030,14912
Pompes à chaleur domestiques,2014,2157,15623
Pompes à chaleur domestiques,2015,2166,16093
Pompes à chaleur domestiques,2016,2235,15733
Pompes à chaleur domestiques,2017,2472,17774
Éolien,2006,1756,6039
Éolien,2007,1867,6166
Éolien,2008,2640,7709
Éolien,2009,2607,8023
Éolien,2010,3088,9308
Éolien,2011,2651,7479
Éolien,2012,2951,8126
Éolien,2013,2947,8117
Éolien,2014,3820,10989
Éolien,2015,3931,10445
Éolien,2016,4746,13206
Éolien,2017,5183,13908
Bois énergie - Domestique,2006,2150,18473
Bois énergie - Domestique,2007,2038,15864
Bois énergie - Domestique,2008,2384,18207
Bois énergie - Domestique,2009,2413,17549
Bois énergie - Domestique,2010,2612,17389
Bois énergie - Domestique,2011,2386,15762
Bois énergie - Domestique,2012,2817,16956
Bois énergie - Domestique,2013,3260,18176
Bois énergie - Domestique,2014,2814,14854
Bois énergie - Domestique,2015,2762,14492
Bois énergie - Domestique,2016,2838,14215
Bois énergie - Domestique,2017,2883,14229
Bois énergie - Collectif,2006,584,4531
Bois énergie - Collectif,2007,600,4226
Bois énergie - Collectif,2008,592,4161
Bois énergie - Collectif,2009,644,4592
Bois énergie - Collectif,2010,788,4824
Bois énergie - Collectif,2011,1029,5714
Bois énergie - Collectif,2012,1277,6413
Bois énergie - Collectif,2013,1307,6401
Bois énergie - Collectif,2014,1394,6690
