Scenario,Annee,PIB,Consommation des ménages,Consommation des administrations publiques ,Investissement-total,           Investissement des entreprises privées,              Investissement des ménages,              Investissement public,Exportations ,Importations,Revenu dispo réel par habitant (voir NB),Emplois,Dette publique 
2021,2021,100,100,100,100,100,100,100,100,100,100,100,100
TEND,2030,"109,2988955561","113,5188942871","112,9883628326","111,7225618695","116,0606914453","100,3449188872","112,7751202202","90,1894406555","104,5134747428","109,7555634815","98,4959691867","144,9772559648"
TEND,2050,"144,4998202682","152,3323296674","145,4280110023","141,9690482522","169,0462240728","71,5798352045","147,6098388978","97,2095493081","123,8516169686","149,1231159473","102,6068958662","319,045816455"
S1,2030,"100,3552216185","105,5153191724","112,9883628326","105,9603794068","102,527786033","111,9981211712","109,5252488449","57,8143266302","80,0204563525","105,886553317","90,193030109","193,4049262353"
S1,2050,"136,27908574","138,2667516986","145,4280110023","121,2767171614","149,2948745625","45,3665734361","131,6741594068","63,6926348348","80,4678326773","148,5192063844","96,4768553333","565,9072673028"
S2,2030,"113,8434032535","119,7380728751","112,9883628326","119,8360616305","123,4376050749","115,1042123401","113,7180041041","85,3836042848","100,4826945794","119,6724370275","101,1585899631","138,2202967563"
S2,2050,"148,028347784","150,8975405088","145,4280110023","141,0689287223","176,4238704722","53,2941851122","142,3037133227","85,4735154477","100,7228719997","160,2220808162","103,321115061","308,9859168635"
S3,2030,"112,6423806945","119,0321494264","112,9883628326","117,3437557611","123,4740745494","105,0535104658","113,2129131608","85,760032907","103,2302036893","116,2305087429","100,6687841754","137,2888746189"
S3,2050,"146,5715228254","153,2811430437","145,4280110023","141,4879887779","172,8046067149","63,5728169638","142,828060187","85,7412378586","108,8844579137","154,7477479724","103,2608383897","303,6215822025"
S4,2030,"112,9708525923","119,3484114794","112,9883628326","117,7198303256","123,2875391481","106,9402913782","113,4004425123","91,2704904237","108,1424858656","115,3424592703","101,2200923474","133,6030434806"
S4,2050,"148,3377270324","155,8912937352","145,4280110023","150,4681288627","180,8538890556","78,5871445996","146,2538110795","98,7482677683","124,5370504238","156,3851575672","105,432296479","256,1590099908"
