Filière,Raison sociale,SIRET,Immatriculation,Code NAF,Catégorie d'acteur,Type de déclarant,Adresse 1,Adresse 2,Adresse 3,Code Dept,Code Région,CP,Ville,Pays
VHU,Automobiles Peugeot,55210055400021,FR006351,7010Z,Déclarant individuel,Constructeur automobile,2 10 boulevard de l'Europe,,,78,11,78300,POISSY,FRANCE
VHU,BMW FRANCE,72200096500000,FR006528,4511Z,Déclarant individuel,Constructeur automobile,5,rue des Hérons,,78,11,78182,ST QUENTIN EN YVELINES CEDEX,FRANCE
VHU,FCA FRANCE FIAT FRANCE,30549317300000,FR006363,4511Z,Déclarant individuel,Constructeur automobile,6 rue Nicolas Copernic,,,78,11,78190,Trappes,FRANCE
VHU,FMC AUTOMOBILES FORD FRANCE,42512736200000,FR006512,4511Z,Déclarant individuel,Constructeur automobile,1 Rue du 1er Mai,,,92,11,92752,NANTERRE CEDEX,FRANCE
VHU,HONDA MOTOR EUROPE LTD,50924356400000,FR007984,,Déclarant individuel,Constructeur automobile,PARC D'ACTIVITE DE PARIS EST Allée du 1er mai,BP 46 - CROISSY BEAUBOURG,,77,11,77312,MARNE LA VALLEE CEDEX 2,FRANCE
VHU,HYUNDAI MOTOR FRANCE,41139489300019,FR011243,4511Z,Déclarant individuel,Constructeur automobile,71 boulevard National,,,92,11,92250,LA GARENNE COLOMBES,FRANCE
VHU,JAGUAR LAND ROVER FRANCE,50901680400000,FR006521,,Déclarant individuel,Constructeur automobile,"165 , Boulevard de Valmy",ZA Kléber - Bâtiment Ellington,,92,11,92706,COLOMBES Cedex,FRANCE
VHU,KIA MOTORS FRANCE,38391529500083,FR012315,4511Z,Déclarant individuel,Constructeur automobile,"2 , rue des Martinets ",CS20025,,92,11,92569,RUEIL MALMAISON CEDEX,FRANCE
VHU,M MOTORS AUTOMOBILES,42863505600000,FR006334,4511Z,Déclarant individuel,Constructeur automobile,1 avenue du Fief ,,,95,11,95310,ST OUEN L AUMONE,FRANCE
VHU,MAN Truck & Bus France,31891906500000,FR006865,,Déclarant individuel,Constructeur automobile,12 AVENUE DU BOIS DE L'EPINE,,,91,11,91008,EVRY CEDEX,FRANCE
VHU,MAZDA AUTOMOBILES FRANCE,43445596000022,FR006388,4511Z,Déclarant individuel,Constructeur automobile,34 rue de la Croix de Fer ,,,78,11,78122,ST GERMAIN EN LAYE CEDEX,FRANCE
VHU,MERCEDES-BENZ FRANCE,62204428700000,FR006385,4511Z,Déclarant individuel,Constructeur automobile,7 avenue Nicéphore Nièpce,,,78,11,78180,MONTIGNY LE BRETONNEUX,FRANCE
VHU,NISSAN WEST EUROPE,69980917400161,FR006380,4511Z,Déclarant individuel,Constructeur automobile,8 rue Jean Pierre Timbaud,,,78,11,78180,MONTIGNY LE BRETONNEUX,FRANCE
VHU,OPEL France,34243932000000,FR006438,4511Z,Déclarant individuel,Constructeur automobile,2-10 Boulevard de l'Europe,,,78,11,78300,POISSY,FRANCE
VHU,PORSCHE FRANCE SAS,34856750400000,FR006252,4511Z,Déclarant individuel,Constructeur automobile,"25/29, Quai Aulagnier",,,92,11,92600,ASNIERES SUR SEINE,FRANCE
VHU,RENAULT,78012998700000,FR006653,2910Z,Déclarant individuel,Constructeur automobile,13 - 15 QUAI ALPHONSE LE GALLO,,,92,11,92100,BOULOGNE BILLANCOURT,FRANCE
VHU,RENAULT TRUCKS,95450607700120,FR006490,2910Z,Déclarant individuel,Constructeur automobile,99 ROUTE DE LYON,,,69,84,69806,ST PRIEST CEDEX,FRANCE
VHU,SSANGYONG FRANCE,45379695500000,FR007268,4511Z,Déclarant individuel,Constructeur automobile,1 avenue du Fief,PA les Bethunes, BP 40507,95,11,95005,CERGY PONTOISE CEDEX,FRANCE
VHU,SUBARU FRANCE,38782992200000,FR006243,4511Z,Déclarant individuel,Constructeur automobile,1 avenue du Fief,PA les Bethunes ,BP 10432,95,11,95005,CERGY PONTOISE CEDEX,FRANCE
VHU,SUZUKI FRANCE,33006637400043,FR006358,4511Z,Déclarant individuel,Constructeur automobile,"8, avenue des Fréres Lumiére",BP 136,,78,11,78196,TRAPPES CEDEX,FRANCE
VHU,TESLA FRANCE SARL,52433526200084,FR006829,4511Z,Déclarant individuel,Constructeur automobile,103 route de Mantes,,,78,11,78240,CHAMBOURCY,FRANCE
VHU,TOYOTA France,71203404000154,FR006350,4511Z,Déclarant individuel,Constructeur automobile,"20 , boulevard de la République",,,92,11,92423,Vaucresson,FRANCE
VHU,VOLKSWAGEN - GROUP FRANCE,60202553800000,FR006174,4511Z,Déclarant individuel,Constructeur automobile,11  avenue de Boursonne,,,2,32,2600,Villers-Cotterêts,FRANCE
VHU,VOLVO CAR FRANCE,47980714100045,FR009453,,Déclarant individuel,Constructeur automobile,"131-151 , rue du 1er Mai",,,92,11,92737,NANTERRE CEDEX,FRANCE
