Scenario,Métaux,Eolien terrestre,Eolien en mer posé,Eolien en mer flottant,PV bati,PV sol,Nucléaire,Véhicules
S1,Terres Rares,0,"63,3333333333",32,0,0,0,0
S1,Silicium,0,0,0,"1073,3333333333","1101,3333333333",0,0
S1,Argent,0,0,0,"10,7333333333","11,0133333333","0,0533333333",0
S1,Titane,0,0,0,0,0,"85,3333333333",0
S1,Lithium,0,0,0,0,0,0,"2791,6864867252"
S1,Cobalt,0,0,0,0,0,0,"1395,8432433626"
S1,Nickel,0,0,0,0,0,0,"22333,4918938019"
S1,Graphite,0,0,0,0,0,0,"27218,9432455711"
S1,Uranium,,,,,,"4559,2066192004",0
S2,Terres Rares,0,"126,6666666667",32,0,0,0,0
S2,Silicium,0,0,0,"1806,6666666667","4461,3333333333",0,0
S2,Argent,0,0,0,"18,0666666667","44,6133333333","0,0533333333",0
S2,Titane,0,0,0,0,0,"85,3333333333",0
S2,Lithium,0,0,0,0,0,0,"4029,9490920023"
S2,Cobalt,0,0,0,0,0,0,"2014,9745460012"
S2,Nickel,0,0,0,0,0,0,"32239,5927360184"
S2,Graphite,0,0,0,0,0,0,"39292,0036470224"
S2,Uranium,,,,,,"5309,1001753708",0
S3 Nuc,Terres Rares,0,"106,6666666667","25,3333333333",0,0,0,0
S3 Nuc,Silicium,0,0,0,"3173,3333333333","4361,3333333333",0,0
S3 Nuc,Argent,0,0,0,"31,7333333333","43,6133333333","0,38",0
S3 Nuc,Titane,0,0,0,0,0,608,0
S3 Nuc,Lithium,0,0,0,0,0,0,"5392,3262225256"
S3 Nuc,Cobalt,0,0,0,0,0,0,"2696,1631112628"
S3 Nuc,Nickel,0,0,0,0,0,0,"43138,6097802051"
S3 Nuc,Graphite,0,0,0,0,0,0,"52575,180669625"
S3 Nuc,Uranium,,,,,,"5862,5156265734",0
S3 ENR,Terres Rares,0,"126,6666666667",190,0,0,0,0
S3 ENR,Silicium,0,0,0,3940,"5594,6666666667",0,0
S3 ENR,Argent,0,0,0,"39,4","55,9466666667","0,0533333333",0
S3 ENR,Titane,0,0,0,0,0,"85,3333333333",0
S3 ENR,Lithium,0,0,0,0,0,0,"5392,3262225256"
S3 ENR,Cobalt,0,0,0,0,0,0,"2696,1631112628"
S3 ENR,Nickel,0,0,0,0,0,0,"43138,6097802051"
S3 ENR,Graphite,0,0,0,0,0,0,"52575,180669625"
S3 ENR,Uranium,,,,,,"5406,3555041353",0
S4,Terres Rares,0,"126,6666666667",190,0,0,0,0
S4,Silicium,0,0,0,3940,"5761,3333333333",0,0
S4,Argent,0,0,0,"39,4","57,6133333333","0,7933333333",0
S4,Titane,0,0,0,0,0,"1269,3333333333",0
S4,Lithium,0,0,0,0,0,0,"7711,9639409891"
S4,Cobalt,0,0,0,0,0,0,"3855,9819704945"
S4,Nickel,0,0,0,0,0,0,"61695,7115279124"
S4,Graphite,0,0,0,0,0,0,"75191,6484246433"
S4,Uranium,,,,,,"6259,8526404459",0
