Annee,S1,S2,S3,S4
2021,0,0,0,0
2022,"0,66343656","-0,10563965","-0,15832356","-0,18283788"
2023,"1,53836718","-0,23003946","-0,28861135","-0,30602263"
2024,"2,42683381","-0,43651437","-0,45887546","-0,47761964"
2025,"3,25762487","-0,68370043","-0,63928117","-0,68352033"
2026,"3,99890095","-0,94866293","-0,83215241","-0,91499772"
2027,"4,6095636","-1,19947806","-1,0103069","-1,14702115"
2028,"5,08725472","-1,42312367","-1,16993014","-1,3696716"
2029,"5,45020236","-1,60779045","-1,30604246","-1,57829293"
2030,"5,72164102","-1,74314246","-1,41501593","-1,77760169"
2031,"5,948596","-1,79161148","-1,4845073","-1,98644334"
2032,"6,11996628","-1,78164526","-1,52113482","-2,13821922"
2033,"6,25395709","-1,70941607","-1,52147597","-2,23753044"
2034,"6,36921591","-1,57766334","-1,48657326","-2,28828524"
2035,"6,42996618","-1,41151564","-1,42641808","-2,29727391"
2036,"6,44339399","-1,20618011","-1,32052055","-2,25003495"
2037,"6,40676149","-1,00504306","-1,20263118","-2,18556806"
2038,"6,32541296","-0,8318994","-1,07672523","-2,11061292"
2039,"6,20904365","-0,69301217","-0,9486413","-2,03352494"
2040,"6,05460572","-0,60175095","-0,83353186","-1,97128974"
2041,"5,85769695","-0,54609248","-0,73751477","-1,91117314"
2042,"5,64797063","-0,51942083","-0,66012333","-1,86899028"
2043,"5,43810898","-0,51363714","-0,60117232","-1,84341229"
2044,"5,23009049","-0,51843487","-0,55778141","-1,83193085"
2045,"5,01734474","-0,53311204","-0,52940479","-1,83340738"
2046,"4,82710365","-0,53850158","-0,50355858","-1,84384549"
2047,"4,63719676","-0,53186836","-0,48240026","-1,85660374"
2048,"4,45193401","-0,51803015","-0,46352927","-1,86899591"
2049,"4,27253676","-0,49816946","-0,44540311","-1,87854819"
2050,"4,10130013","-0,47330071","-0,43225846","-1,87509137"
