﻿"Identifiant","Titre - FR","Description - FR","Description longue - FR","Détail des conditions - FR","Description longue - HTML - FR","Mots clés - FR","Image","Crédits image","Aperçu","Image source","Dernière mise à jour","Création de la fiche","Horaires détaillés - FR","Résumé horaires - FR","Horaires ISO","Première date","Première ouverture","Première fermeture","Dernière date","Dernière ouverture","Dernière fermeture","Catégorie","Types d'événement","Thème 2019","Conditions de participation","Accessibilité - FR","Lien d'inscription","Agenda d'origine ( titre )","Agenda d'origine ( uid )","Age minimum","Age maximum","En Une","Contributeur: organisation","Lien","Identifiant du lieu","Latitude","Longitude","Nom du lieu","Adresse","Code postal","Ville","Arrondissement","Département","Région","Pays","Image du lieu","Téléphone du lieu","Site web du lieu","Liens du lieu","Crédits de l'image du lieu","Tags du lieu","Description du lieu - FR","Accès / Itinéraire - FR","Mots clés","Liens du lieu - FR","Diffusion sur le pass culture","customValues","accessibility_fr_fr","siret","Types d'événement_fr","Thème 2019_fr","Conditions de participation_fr","prix-pass-culture","url-pass-culture","Evénements liés","Evénements liés - FR","Inscription","Gratuit-Payant"
34257884,"Aux Archives Municipales sur l’esplanade du port (rive droite) - l'histoire et la vie de la compagnie des Sapeurs-Pompiers de Vannes","Retracer l’histoire et la vie de la Compagnie des Sapeurs-Pompiers de Vannes, de son origine aux années 90. A noter la présence des pompiers pour vous accueillir et de véhicules anciens.","Dans le cadre du Congrès National des Sapeurs-Pompiers, _du 18 au 21 septembre prochains,_ les Archives Municipales valorisent par une exposition, le fonds des archives du Corps des Sapeurs – Pompiers de Vannes, un des plus anciens de France et dont l’achat des premières pompes remonte en 1728. Elles vous proposent de retracer l’histoire et la vie de la Compagnie, de son origine aux années 90 au travers une douzaine de thèmes, illustrés de nombreux clichés.

_A noter la présence des pompiers pour vous accueillir, et de véhicules anciens sur l'esplanade._

_Du Mercredi 18 septembre au Samedi 21 septembre 2019, de 9h à 18h_

_Renseignements : Archives municipales de Vannes, 02 97 01 62 50_","Renseignements / Archives municipales Vannes, 02 97 01 62 50 / Entrée libre.","<p>Dans le cadre du Congrès National des Sapeurs-Pompiers, <em>du 18 au 21 septembre prochains,</em> les Archives Municipales valorisent par une exposition, le fonds des archives du Corps des Sapeurs – Pompiers de Vannes, un des plus anciens de France et dont l’achat des premières pompes remonte en 1728. Elles vous proposent de retracer l’histoire et la vie de la Compagnie, de son origine aux années 90 au travers une douzaine de thèmes, illustrés de nombreux clichés.</p>
<p><em>A noter la présence des pompiers pour vous accueillir, et de véhicules anciens sur l&#39;esplanade.</em></p>
<p><em>Du Mercredi 18 septembre au Samedi 21 septembre 2019, de 9h à 18h</em></p>
<p><em>Renseignements : Archives municipales de Vannes, 02 97 01 62 50</em></p>",,"https://cibul.s3.amazonaws.com/b5b5e4b881524068a80f322150929fe8.base.image.jpg","© Fonds Archives Municipales de Vannes","https://cibul.s3.amazonaws.com/b5b5e4b881524068a80f322150929fe8.thumb.image.jpg","https://cibul.s3.amazonaws.com/b5b5e4b881524068a80f322150929fe8.full.image.jpg","2019-07-28T23:10:07.000Z","2019-07-24T11:38:12.000Z","vendredi 20 septembre - 09h00 à 18h00
samedi 21 septembre - 09h00 à 18h00","20 et 21 septembre","2019-09-20T09:00:00+02:00-2019-09-20T18:00:00+02:00
2019-09-21T09:00:00+02:00-2019-09-21T18:00:00+02:00","2019-09-20","09:00","18:00","2019-09-21","09:00","18:00",,"Exposition",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Ville de Vannes","https://openagenda.com/jep-2019-bretagne/event/aux-archives-municipales-sur-lesplanade-du-port-congres-des-sapeurs-pompiers",68748447,47.652412,-2.758458,"Esplanade du port","Quai Eric Tabarly, 56000 Vannes",56000,"Vannes","Centre - Le Port","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location68748447.jpg",,,,"© Ville de Vannes",,,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
78697112,"Visite de l'église Notre-Dame-de-Pitié de Kervignac","L'église Notre-Dame-de-Pitié, labellisée Patrimoine du XXème siècle, est un élément phare du patrimoine de Kervignac, à découvrir en visite libre ou commentée.","Depuis soixante ans, l’église Notre-Dame-de-Pitié est un élément phare du patrimoine de Kervignac.

Édifiée après deux années de travaux, elle a été consacrée le 19 juillet 1958. Elle abrite en son sein une éblouissante frise du maître-verrier Gabriel LOIRE auquel Monsieur Alain ROCARD a dédié un remarquable livre.

Une frise de 83 m², composée de 106 panneaux et de 2 rosaces, orne joliment le contour de l’église et relate ainsi la vie du Christ.

Comme une lumière douce qui se diffuse, les couleurs chatoyantes des vitraux mettent en valeur la particularité des dessins. Volontairement, il a été fait abstraction des visages. Ceux-ci sont évoqués par de simples contours.

Ces vitraux ont été réalisés en dalles de verre et sertis dans des joints de ciment armé.

À l’extérieur, sous le porche de l’église, les statues des douze apôtres ont été placées de part et d’autre de l’entrée en 1962. Sculptées par l’artiste Bernard NICOLLON des ABBAYES, elles ont été restaurées une première fois en 1996 par Yves LE GOFF, artiste peintre-sculpteur kervignacois. Les années passant, elles avaient perdu petit à petit leur bel éclat.

Elles ont été restaurées pour une seconde fois en 2018-2019 par Madame Magalie TROY de l’atelier Arcoart de Pont-Scorff et réinstallées sous le porche en mai 2019.

L’église paroissiale Notre Dame de Pitié a reçu le label Patrimoine du XXème siècle. Ce label, attribué par la Direction Régionale des Affaires Culturelles de Bretagne, distingue sur l’ensemble du territoire national, les réalisations majeures du siècle écoulé.

M. Alain ROCARD, auteur du livre "" Les Vitraux de Gabriel Loire a Kervignac de Verre, de Lumière et de Foi "" propose une visite commentée le dimanche 22 septembre à 14h30.","Entrée libre - Visite libre le week-end - Visite commentée le dimanche 22 septembre à 14h30","<p>Depuis soixante ans, l’église Notre-Dame-de-Pitié est un élément phare du patrimoine de Kervignac.</p>
<p>Édifiée après deux années de travaux, elle a été consacrée le 19 juillet 1958. Elle abrite en son sein une éblouissante frise du maître-verrier Gabriel LOIRE auquel Monsieur Alain ROCARD a dédié un remarquable livre.</p>
<p>Une frise de 83 m², composée de 106 panneaux et de 2 rosaces, orne joliment le contour de l’église et relate ainsi la vie du Christ.</p>
<p>Comme une lumière douce qui se diffuse, les couleurs chatoyantes des vitraux mettent en valeur la particularité des dessins. Volontairement, il a été fait abstraction des visages. Ceux-ci sont évoqués par de simples contours.</p>
<p>Ces vitraux ont été réalisés en dalles de verre et sertis dans des joints de ciment armé.</p>
<p>À l’extérieur, sous le porche de l’église, les statues des douze apôtres ont été placées de part et d’autre de l’entrée en 1962. Sculptées par l’artiste Bernard NICOLLON des ABBAYES, elles ont été restaurées une première fois en 1996 par Yves LE GOFF, artiste peintre-sculpteur kervignacois. Les années passant, elles avaient perdu petit à petit leur bel éclat.</p>
<p>Elles ont été restaurées pour une seconde fois en 2018-2019 par Madame Magalie TROY de l’atelier Arcoart de Pont-Scorff et réinstallées sous le porche en mai 2019.</p>
<p>L’église paroissiale Notre Dame de Pitié a reçu le label Patrimoine du XXème siècle. Ce label, attribué par la Direction Régionale des Affaires Culturelles de Bretagne, distingue sur l’ensemble du territoire national, les réalisations majeures du siècle écoulé.</p>
<p>M. Alain ROCARD, auteur du livre &quot; Les Vitraux de Gabriel Loire a Kervignac de Verre, de Lumière et de Foi &quot; propose une visite commentée le dimanche 22 septembre à 14h30.</p>",,"https://cibul.s3.amazonaws.com/6b383120f6484a9a817acbb6e72fb068.base.image.jpg","mairie de Kervignac","https://cibul.s3.amazonaws.com/6b383120f6484a9a817acbb6e72fb068.thumb.image.jpg","https://cibul.s3.amazonaws.com/6b383120f6484a9a817acbb6e72fb068.full.image.jpg","2019-07-28T23:43:44.000Z","2019-07-12T09:13:00.000Z","vendredi 20 septembre - 09h00 à 18h00
samedi 21 septembre - 09h00 à 18h00
dimanche 22 septembre - 09h00 à 18h00","20 - 22 septembre","2019-09-20T09:00:00+02:00-2019-09-20T18:00:00+02:00
2019-09-21T09:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T09:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-20","09:00","18:00","2019-09-22","09:00","18:00",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune","https://openagenda.com/jep-2019-bretagne/event/visite-de-leglise-notre-dame-de-pitie-de-kervignac",66787975,47.76342,-3.238977,"Eglise Notre-Dame de Pitié","1 place de l'église 56700 Kervignac",56700,"Kervignac","Branjouan","Morbihan","Bretagne","France (Métropole)",,,"http://www.kervignac.com/%C3%A9conomie-tourisme/tourisme/patrimoine-de-la-commune","http://patrimoine.region-bretagne.fr/gertrude-diffusion/dossier/eglise-paroissiale-notre-dame-de-pitie-kervignac/2611a7ca-6864-4913-ae4b-611cf37338d3",,"Édifice religieux","L’église Notre Dame de Pitié, reconstruite après la guerre (1956-1958) est repérable par sa haute tour et son clocher coiffé d’une flèche ajourée.
L’église de Kervignac manifeste son élégance par un joli plafond recouvert de sapin verni, et ses vitraux (réalisés en 1958) en dalle de verre conçus par le peintre et maître verrier Gabriel Loire et représentant la vie de la vierge Marie.
Douze statues en bois représentant les Apôtres ornent le porche d’entrée. Elles sont classées au Patrimoine Départemental.
À l’intérieur se trouve une Piéta en bois ciré signée Bernard des Abbayes et datant de 1962.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
2467737,"Visite libre et ateliers au Village de l'an mil à Melrand.","Visite libre avec mise en place de petits ateliers en gestion libre","L'ensemble des espaces (jardin, vestiges et reconstitutions seront visibles du public tout en permettant aux plus jeunes de participer à de petits ateliers d'approche patrimoniale.","Tarif réduit pour toutes les catégories de visiteurs","<p>L&#39;ensemble des espaces (jardin, vestiges et reconstitutions seront visibles du public tout en permettant aux plus jeunes de participer à de petits ateliers d&#39;approche patrimoniale.</p>","Archéologie - Moyen-Age - Reconstitutions","https://cibul.s3.amazonaws.com/b2914152d48342c7825bc93244498554.base.image.jpg","Meero-photo Morbihan tourisme","https://cibul.s3.amazonaws.com/b2914152d48342c7825bc93244498554.thumb.image.jpg","https://cibul.s3.amazonaws.com/b2914152d48342c7825bc93244498554.full.image.jpg","2019-07-29T00:32:26.000Z","2019-06-11T10:01:22.000Z","vendredi 20 septembre - 10h00 à 11h00
vendredi 20 septembre - 17h00 à 18h00
samedi 21 septembre - 10h00 à 11h00
samedi 21 septembre - 17h00 à 18h00
dimanche 22 septembre - 10h00 à 11h00
dimanche 22 septembre - 17h00 à 18h00","20 - 22 septembre","2019-09-20T10:00:00+02:00-2019-09-20T11:00:00+02:00
2019-09-20T17:00:00+02:00-2019-09-20T18:00:00+02:00
2019-09-21T10:00:00+02:00-2019-09-21T11:00:00+02:00
2019-09-21T17:00:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T11:00:00+02:00
2019-09-22T17:00:00+02:00-2019-09-22T18:00:00+02:00","2019-09-20","10:00","11:00","2019-09-22","17:00","18:00",,"Visite libre","Arts et divertissements","Tarif préférentiel",,,"JEP 2019 : Bretagne",3167596,6,99,,"Village de l'an mil de MELRAND (56)","https://openagenda.com/jep-2019-bretagne/event/visite-libre_310257",26469655,47.97929,-3.11152,"Village de l'An Mil","Lann Gouh, 56310, Melrand",56310,"Melrand",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location89985539.jpg","02 97 39 57 89","http://villagedelanmil-melrand.fr","http://www.villagedelanmil-melrand.fr/fr/information/37064/guide-visiteur",,"Site archéologique","Village médiéval déserté. Ce site permet la découverte d'une vaste étendue de vestiges archéologiques et de reconstitution réaliste",,,,,,,,,,,,,,,"Non Nécessaire","Payant"
39462659,"Circuit découverte de chantiers de revitalisation urbaine et du patrimoine","La Commune de Josselin vous propose un circuit-découverte des chantiers de revitalisation urbaine, des rénovations privées accompagnées par les collectivités et du patrimoine monumental","La Commune de Josselin vous propose de découvrir les grands chantiers publics de revitalisation urbaine, des rénovations privées accompagnées par les collectivités et du patrimoine monumental.

_Un dépliant vous accompagnera dans votre parcours du circuit-découverte, à retrouver dans les commerces, l'office de tourisme et la Maison des Porches_","Visite libre","<p>La Commune de Josselin vous propose de découvrir les grands chantiers publics de revitalisation urbaine, des rénovations privées accompagnées par les collectivités et du patrimoine monumental.</p>
<p><em>Un dépliant vous accompagnera dans votre parcours du circuit-découverte, à retrouver dans les commerces, l&#39;office de tourisme et la Maison des Porches</em></p>","Josselin, Circuit de découverte, chantiers public, rénovation, revitalisation urbaine","https://cibul.s3.amazonaws.com/214a74b3257241478a1a3787f115815f.base.image.jpg","Mairie de Josselin","https://cibul.s3.amazonaws.com/214a74b3257241478a1a3787f115815f.thumb.image.jpg","https://cibul.s3.amazonaws.com/214a74b3257241478a1a3787f115815f.full.image.jpg","2019-08-28T08:36:20.000Z","2019-08-26T15:23:53.000Z","vendredi 20 septembre - 10h00 à 18h30
samedi 21 septembre - 10h00 à 18h30
dimanche 22 septembre - 10h00 à 18h30","20 - 22 septembre","2019-09-20T10:00:00+02:00-2019-09-20T18:30:00+02:00
2019-09-21T10:00:00+02:00-2019-09-21T18:30:00+02:00
2019-09-22T10:00:00+02:00-2019-09-22T18:30:00+02:00","2019-09-20","10:00","18:30","2019-09-22","10:00","18:30",,"Circuit",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Mairie de Josselin","https://openagenda.com/jep-2019-bretagne/event/circuit-decouverte-de-chantiers-de-revitalisation-urbaine-et-du-patrimoine",31820715,47.954786,-2.547642,"Maison des Porches","rue Olivier de Clisson, 56120, Josselin",56120,"Josselin",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location31820715.jpg","02 97 22 36 43","http://www.josselin-tourisme.com","http://www.josselin.com/decouvrir/journee-a-josselin/",,"Monument historique",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
40717851,"Argiles de Bretagne - Entre histoire et expérimentations contemporaines.","Les céramistes retournent à la source, à la terre, matière première qu'ils vont chercher par eux même, sur divers lieux d'extraction en Bretagne.","Maxence Andrzejewski et Sandrine Lanoë perpétuent la tradition potière en allant chercher des terres locales, tantôt chez des particuliers tantôt dans des carrières, qu’ils travaillent eux même avant de les transformer en objet du quotidien. La rusticité de leurs pièces et leurs démarches céramiques dénote, à notre époque, où la plupart des potiers travaillent une terre vendue comme « prête à l’emploi ».

Lors de cette exposition retrouvez également le travail des anciennes potières de la commune qui ne travaillaient que la terre de chez elle, celle de Saint-Jean-la-Poterie.

Côté actuel

_Sandrine Lanoë, céramiste installée à Saint-Nolf (56)._

Sandrine travaille la terre depuis plus de 20 ans, son affinité avec cette matière a commencé très jeune. Elle aime la travailler, aller chercher la matière brute dans les carrières ou chez des particuliers, la transformer pour la rendre modelable, la mélanger à d’autres trouvailles, et tourner cette matière précieuse pour en faire des pots, des assiettes, et toute vaisselle utilitaire.

C’est ainsi qu’elle fait rentrer cette matière brute dans le quotidien de chacun.

Sandrine nous parle de son travail :

« Mon travail actuel peut se définir comme de petites collections uniques d'objets plutôt utiles et plus récemment de jarres « hommage ». J'utilise la terre du Fuilet , de Toulven, de Saint-Amand, pour le grès et la porcelaine de Limoges assaisonnée d'autres matières minérales locales : sables, cendres de bois et de coquillages, argiles marines. Je prépare aussi un matériau hybride, sorte de porcelaine brute, à partir de granit et de kaolin récupérés directement en carrière. Ma production est évolutive, variée et hétéroclite. Je tourne, estampe, colombine et coule... Ma céramique est conçue en mouvement, comme une cuisine de saison ! Dans un esprit de sobriété heureuse... »

Ici, Sandrine récolte l’argile de Saint-Jean-la-Poterie, avec laquelle elle fera quelques pots, présentés lors de l’exposition.

_Maxence Andrzejewski, céramiste installé à Saint-Rivoal (29),_

Au Grès du feu

Maxence a commencé à travailler la céramique en autodidacte en 2008, dans le pays de Brocéliande. Cette aventure se prolonge depuis 2015, dans les Monts d’Arrée du Finistère.

Dans son travail de potier, il a toujours essayé de travailler les argiles, les roches et les cendres qui l’entouraient. Travailler les terres locales est pour lui source de sens et de poésie. Il explique que cette démarche est également riche des rencontres faites lors des récoltes de ces matières.

Maxence nous parle de son travail :

« Je suis toutefois loin d’être autonome - et ce n’est d’ailleurs pas mon objectif -, car j’achète régulièrement quelques matières premières et les argiles qui me manquent, comme le grès de Noron, la terre du Fuilet, la silice, l’alumine, la chaux et le talc. »

L’argile :

C’est dans une ancienne carrière de sable pliocène, située sur la commune de Saint-Jouan-de-l’Isle dans les côtes d’Armor, Qu’il a extrait en 2012 plusieurs tonnes de grès blanc, considéré comme un déchet par le personnel de la carrière.

Pour pouvoir être tournée, cette argile avait besoin d’être séchée, mouillée, malaxée, tamisée, séchée et enfin battue. Toutes ces étapes peuvent s’effectuer sur une période d’un mois. Cependant l’argile est de meilleure qualité lorsqu’elle pourrit longtemps avant d’être tamisée.

Ce grès blanc lui permet de tourner de la vaisselle mais aussi des plats à four pour lesquels il incorpore à l’argile de la chamotte (poudre de terre cuite) afin de renforcer la résistance du tesson aux chocs thermiques.

Préparer sa terre permet de maîtriser la consistance de la pâte (plus ou moins molle), en fonction des pièces à réaliser (petites ou grandes), ce qui confère à l’atelier plus d’autonomie que lorsque l’on achète des pains d’argile dans le commerce.

Le travail des matières locales constitue également un chemin d’expérimentation passionnant pour la préparation des émaux. Avant de trouver une formule d’émail satisfaisante, il fait de nombreux essais.

La première étape consiste à trouver un émail équilibré qui se comporte bien avec l’argile sur laquelle il est posé. Maxence peut ensuite explorer la palette des couleurs et des textures possibles, que ces quelques matières premières lui proposent. Pour cela, il s’est basé sur les conseils de ses collègues et sur les travaux de Daniel de Montmollin et d’Alain Valtat pour la méthode de recherche.

Maxence nous explique :

« Pour l’émail, je récolte :

\- des cendres végétales, provenant de ma cheminée et de mon poêle, mais aussi de cèpes de vignes du bord de Loire.

\- de la poudre de roche récoltée chez des tailleurs de pierre à Berrien(29), comprenant surtout du granit bleu et blanc de la région d’Huelgoat. J’utilise aussi certaines roches glanées près de la pointe du Raz, et du feldspath de Peillac (35), à côté de Redon.

\- des argiles, ramassées sur l’estran des plages du Nord Cotentin à Réville (50), et sur les falaises de la baie de Lannion.

\- du kaolin dans les Monts d’Arrée. »

Côté historique

Nous présentons également le travail de la terre de la commune qui était effectué par les potières fin XIXème début XXème. La terre était travaillée pendant une année avant d’être tournée.","Entrée libre","<p>Maxence Andrzejewski et Sandrine Lanoë perpétuent la tradition potière en allant chercher des terres locales, tantôt chez des particuliers tantôt dans des carrières, qu’ils travaillent eux même avant de les transformer en objet du quotidien. La rusticité de leurs pièces et leurs démarches céramiques dénote, à notre époque, où la plupart des potiers travaillent une terre vendue comme « prête à l’emploi ».</p>
<p>Lors de cette exposition retrouvez également le travail des anciennes potières de la commune qui ne travaillaient que la terre de chez elle, celle de Saint-Jean-la-Poterie.</p>
<p>Côté actuel</p>
<p><em>Sandrine Lanoë, céramiste installée à Saint-Nolf (56).</em></p>
<p>Sandrine travaille la terre depuis plus de 20 ans, son affinité avec cette matière a commencé très jeune. Elle aime la travailler, aller chercher la matière brute dans les carrières ou chez des particuliers, la transformer pour la rendre modelable, la mélanger à d’autres trouvailles, et tourner cette matière précieuse pour en faire des pots, des assiettes, et toute vaisselle utilitaire.</p>
<p>C’est ainsi qu’elle fait rentrer cette matière brute dans le quotidien de chacun.</p>
<p>Sandrine nous parle de son travail :</p>
<p>« Mon travail actuel peut se définir comme de petites collections uniques d&#39;objets plutôt utiles et plus récemment de jarres « hommage ». J&#39;utilise la terre du Fuilet , de Toulven, de Saint-Amand, pour le grès et la porcelaine de Limoges assaisonnée d&#39;autres matières minérales locales : sables, cendres de bois et de coquillages, argiles marines. Je prépare aussi un matériau hybride, sorte de porcelaine brute, à partir de granit et de kaolin récupérés directement en carrière. Ma production est évolutive, variée et hétéroclite. Je tourne, estampe, colombine et coule... Ma céramique est conçue en mouvement, comme une cuisine de saison ! Dans un esprit de sobriété heureuse... »</p>
<p>Ici, Sandrine récolte l’argile de Saint-Jean-la-Poterie, avec laquelle elle fera quelques pots, présentés lors de l’exposition.</p>
<p><em>Maxence Andrzejewski, céramiste installé à Saint-Rivoal (29),</em></p>
<p>Au Grès du feu</p>
<p>Maxence a commencé à travailler la céramique en autodidacte en 2008, dans le pays de Brocéliande. Cette aventure se prolonge depuis 2015, dans les Monts d’Arrée du Finistère.</p>
<p>Dans son travail de potier, il a toujours essayé de travailler les argiles, les roches et les cendres qui l’entouraient. Travailler les terres locales est pour lui source de sens et de poésie. Il explique que cette démarche est également riche des rencontres faites lors des récoltes de ces matières.</p>
<p>Maxence nous parle de son travail :</p>
<p>« Je suis toutefois loin d’être autonome - et ce n’est d’ailleurs pas mon objectif -, car j’achète régulièrement quelques matières premières et les argiles qui me manquent, comme le grès de Noron, la terre du Fuilet, la silice, l’alumine, la chaux et le talc. »</p>
<p>L’argile :</p>
<p>C’est dans une ancienne carrière de sable pliocène, située sur la commune de Saint-Jouan-de-l’Isle dans les côtes d’Armor, Qu’il a extrait en 2012 plusieurs tonnes de grès blanc, considéré comme un déchet par le personnel de la carrière.</p>
<p>Pour pouvoir être tournée, cette argile avait besoin d’être séchée, mouillée, malaxée, tamisée, séchée et enfin battue. Toutes ces étapes peuvent s’effectuer sur une période d’un mois. Cependant l’argile est de meilleure qualité lorsqu’elle pourrit longtemps avant d’être tamisée.</p>
<p>Ce grès blanc lui permet de tourner de la vaisselle mais aussi des plats à four pour lesquels il incorpore à l’argile de la chamotte (poudre de terre cuite) afin de renforcer la résistance du tesson aux chocs thermiques.</p>
<p>Préparer sa terre permet de maîtriser la consistance de la pâte (plus ou moins molle), en fonction des pièces à réaliser (petites ou grandes), ce qui confère à l’atelier plus d’autonomie que lorsque l’on achète des pains d’argile dans le commerce.</p>
<p>Le travail des matières locales constitue également un chemin d’expérimentation passionnant pour la préparation des émaux. Avant de trouver une formule d’émail satisfaisante, il fait de nombreux essais.</p>
<p>La première étape consiste à trouver un émail équilibré qui se comporte bien avec l’argile sur laquelle il est posé. Maxence peut ensuite explorer la palette des couleurs et des textures possibles, que ces quelques matières premières lui proposent. Pour cela, il s’est basé sur les conseils de ses collègues et sur les travaux de Daniel de Montmollin et d’Alain Valtat pour la méthode de recherche.</p>
<p>Maxence nous explique :</p>
<p>« Pour l’émail, je récolte :</p>
<p>- des cendres végétales, provenant de ma cheminée et de mon poêle, mais aussi de cèpes de vignes du bord de Loire.</p>
<p>- de la poudre de roche récoltée chez des tailleurs de pierre à Berrien(29), comprenant surtout du granit bleu et blanc de la région d’Huelgoat. J’utilise aussi certaines roches glanées près de la pointe du Raz, et du feldspath de Peillac (35), à côté de Redon.</p>
<p>- des argiles, ramassées sur l’estran des plages du Nord Cotentin à Réville (50), et sur les falaises de la baie de Lannion.</p>
<p>- du kaolin dans les Monts d’Arrée. »</p>
<p>Côté historique</p>
<p>Nous présentons également le travail de la terre de la commune qui était effectué par les potières fin XIXème début XXème. La terre était travaillée pendant une année avant d’être tournée.</p>","poterie, Bretagne, céramique, exposition, terre de Bretagne, Argiles de Bretagne, Pays de Redon, Morbihan","https://cibul.s3.amazonaws.com/2537d1d83e6745b4a724a4851e35bf0b.base.image.jpg","Sandrine Lanoë potière","https://cibul.s3.amazonaws.com/2537d1d83e6745b4a724a4851e35bf0b.thumb.image.jpg","https://cibul.s3.amazonaws.com/2537d1d83e6745b4a724a4851e35bf0b.full.image.jpg","2019-07-29T00:42:06.000Z","2019-06-20T09:17:48.000Z","vendredi 20 septembre - 10h30 à 12h30
vendredi 20 septembre - 13h30 à 17h30
samedi 21 septembre - 14h30 à 17h30
dimanche 22 septembre - 14h30 à 17h30","20 - 22 septembre","2019-09-20T10:30:00+02:00-2019-09-20T12:30:00+02:00
2019-09-20T13:30:00+02:00-2019-09-20T17:30:00+02:00
2019-09-21T14:30:00+02:00-2019-09-21T17:30:00+02:00
2019-09-22T14:30:00+02:00-2019-09-22T17:30:00+02:00","2019-09-20","10:30","12:30","2019-09-22","14:30","17:30",,"Exposition","Arts et divertissements","Gratuit","handicap moteur",,"JEP 2019 : Bretagne",3167596,6,99,,"Le Patiau","https://openagenda.com/jep-2019-bretagne/event/argiles-de-bretagne",85830353,47.636218,-2.126235,"Le Patiau - Centre d'art et d'histoire ceramique","2 rue du Calvaire, 56350, Saint-Jean-la-Poterie",56350,"Saint-Jean-la-Poterie",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location40819602.jpg","02 99 71 24 85","https://lepatiau.com/","https://www.facebook.com/lepatiau/",,"Édifice rural|Lieu de spectacles, sports et loisirs",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
84263261,"Visite libre des expositions de la Galerie du Cloître","L'histoire de Sainte-Anne-d'Auray et de ses collections sont à découvrir dans le cloître","Maquettes composées d'éléments naturels et montrant des scènes de fêtes, costumes traditionnels bretons mais aussi costumes liturgiques sortis à l'occasion des pardons, instruments de musique joués lors des processions ou autres fêtes ... De nombreux objets des collections du site font partie du patrimoine des fêtes et divertissements !

A travers les riches collections du site, venez découvrir l'histoire de Sainte-Anne-d'Auray mais aussi le travail des professionnels du patrimoine qui s'attachent à conserver, restaurer et exposer ces objets.

A ne pas manquer : la salle du Trésor où les pèlerins viennent déposer les présents qu'ils offrent en remerciement à sainte Anne, et ce depuis 1625 !","Participation libre","<p>Maquettes composées d&#39;éléments naturels et montrant des scènes de fêtes, costumes traditionnels bretons mais aussi costumes liturgiques sortis à l&#39;occasion des pardons, instruments de musique joués lors des processions ou autres fêtes ... De nombreux objets des collections du site font partie du patrimoine des fêtes et divertissements !</p>
<p>A travers les riches collections du site, venez découvrir l&#39;histoire de Sainte-Anne-d&#39;Auray mais aussi le travail des professionnels du patrimoine qui s&#39;attachent à conserver, restaurer et exposer ces objets.</p>
<p>A ne pas manquer : la salle du Trésor où les pèlerins viennent déposer les présents qu&#39;ils offrent en remerciement à sainte Anne, et ce depuis 1625 !</p>","restauration, conservation, collections, site religieux, histoire bretonne","https://cibul.s3.amazonaws.com/216397ec884b40e3bc745fc09b65343c.base.image.jpg","Académie de Musique et d'Arts Sacrés","https://cibul.s3.amazonaws.com/216397ec884b40e3bc745fc09b65343c.thumb.image.jpg","https://cibul.s3.amazonaws.com/216397ec884b40e3bc745fc09b65343c.full.image.jpg","2019-08-30T15:40:15.000Z","2019-08-30T15:19:38.000Z","vendredi 20 septembre - 10h30 à 12h30
vendredi 20 septembre - 14h30 à 18h00
samedi 21 septembre - 10h30 à 12h30
samedi 21 septembre - 14h30 à 18h00
dimanche 22 septembre - 10h30 à 12h30
dimanche 22 septembre - 14h30 à 18h00","20 - 22 septembre","2019-09-20T10:30:00+02:00-2019-09-20T12:30:00+02:00
2019-09-20T14:30:00+02:00-2019-09-20T18:00:00+02:00
2019-09-21T10:30:00+02:00-2019-09-21T12:30:00+02:00
2019-09-21T14:30:00+02:00-2019-09-21T18:00:00+02:00
2019-09-22T10:30:00+02:00-2019-09-22T12:30:00+02:00
2019-09-22T14:30:00+02:00-2019-09-22T18:00:00+02:00","2019-09-20","10:30","12:30","2019-09-22","14:30","18:00",,"Exposition","Arts et divertissements",,"handicap moteur",,"JEP 2019 : Bretagne",3167596,,99,,"Académie de Musique et d'Arts Sacrés","https://openagenda.com/jep-2019-bretagne/event/visite-libre-des-expositions-de-la-galerie-du-cloitre",53912030,47.703778,-2.952775,"Académie de Musique et d'Arts Sacrés","11, rue de Vannes, 56400 Sainte-Anne-d'Auray",56400,"Sainte-Anne-d'Auray",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location48583094.jpg","02 97 57 55 23","http://www.academie-musique-arts-sacres.fr",,,"Édifice religieux|Monument historique|Musée, salle d'exposition","L'académie d'art sacré est installée au sein des bâtiments du cloître de la basilique.",,,,,,,,,,,,,,,,
