﻿Aménageur;Opérateur;Enseigne;Id station;Nom Station;Adresse;Code INSEE;Nombre Points de charge;ID Points de charge;Puissance délivrée;Type de prise;Condition d'accès;Accessibilité;Observations;Date de Mise à Jour;Source;Coordonnees;Code Officiel Région;Code Officiel Département;Code EPCI;Nom de l'EPCI;Commune;Nom de la région;Nom du département
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B037;B037;Parking de la mairie - 86600 - Coulombiers;86083;2;FR*S86*ESORE*B037*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.48457, 0.185;75;86;200069854;CU du Grand Poitiers;Coulombiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B124;B124;Rue Pablo Picasso - 86550 - Mignaloux-Beauvoir;86157;2;FR*S86*ESORE*B124*2;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.55698, 0.37658;75;86;200069854;CU du Grand Poitiers;Mignaloux-Beauvoir;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B025;B025;Rue de Peuron - 86300 - Chauvigny;86070;2;FR*S86*ESORE*B025*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56323, 0.62974;75;86;200069854;CU du Grand Poitiers;Chauvigny;NOUVELLE AQUITAINE;VIENNE
Campanile Futuroscope;DRIVECO;Campanile Futuroscope;FR*SSD*PCAMPANILE86360*1;Campanile Futuroscope;10 boulevard René Descartes Téléport 3 86360 Chasseneuil-du-Poitou;86062;2;FR*SSD*E10443*P1;22.08;EF, T2;Gratuit;24/24 7/7 jours;;2021-03-03;https://www.data.gouv.fr/fr/datasets/liste-des-bornes-de-recharge-ouvertes-au-public/#resource-5f59d7ca-1b75-4974-bde5-fd9a3b42177d;46.665512, 0.358448;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
FMD;BORNES SOLUTIONS;BSP;FR*BSP*P86360000000002;PARC DU FUTUROSCOPE;Avenue du Futuroscope;86062;1;FR*BSP*E86360FUTURPARC*04*OD;7.0;T2-E/F;Gratuit;accessible aux heures d'ouverture du site;Recharge par badge;2020-12-07;https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/#resource-e6107e71-deae-4860-8cff-f9e60b46aa7f;46.666345, 0.366939;75;86;200069854;CU du Grand Poitiers;Chasseneuil-du-Poitou;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B012;B012;6-10, rue Maurice Ravel - 86180 - Buxerolles;86041;2;FR*S86*ESORE*B012*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-03-15;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.59822, 0.35242;75;86;200069854;CU du Grand Poitiers;Buxerolles;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B085;B085;Rue du Broussa - 86800 - Saint-Julien l'Ars;86226;2;FR*S86*ESORE*B085*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.5597, 0.49724;75;86;200069854;CU du Grand Poitiers;Saint-Julien-l'Ars;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B037;B037;Parking de la mairie - 86600 - Coulombiers;86083;2;FR*S86*ESORE*B037*1;18.0;E/F-T2;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.48457, 0.185;75;86;200069854;CU du Grand Poitiers;Coulombiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B140;B140;78, avenue Jacques Coeur - 86000 - Poitiers;86194;2;FR*S86*ESORE*B140*1;18.0;E/F-T2;payant;selon plages horaires;7h-19h Lundi-Vendredi 8h-12h samedi;2020-04-30;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.56869, 0.37178;75;86;200069854;CU du Grand Poitiers;Poitiers;NOUVELLE AQUITAINE;VIENNE
SOREGIES;SOREGIES;ALTERBASE86;FR*S86*PSORE*B035;B035;1, rue de la chantrie - 86600 - Cloue;86080;2;FR*S86*ESORE*B035*2;18.0;E/F-T3;payant;24/24 7/7 jours;;2017-01-31;https://www.data.gouv.fr/fr/datasets/stations-de-recharge-publiques-pour-vehicules-electriques-sur-le-departement-de-la-vienne/#resource-99002f5b-f957-45e2-9d7a-ce04c66b3ad3;46.44436, 0.16584;75;86;200069854;CU du Grand Poitiers;Cloué;NOUVELLE AQUITAINE;VIENNE
