EPCI,LIB_EPCI,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
200070589,CC de Seille et Grand Couronné,2500365,665817,1555387,0,279161,173,159,14,136,136,0,157,148,9,91,86,5,16,11,5,9,6,3
244000675,CA du Grand Dax,2397075,89968,2297437,5888,3782,1315,500,815,889,387,502,1272,489,783,97,37,60,43,11,32,3,1,2
200054807,Métropole d'Aix-Marseille-Provence,2265310,633059,1586434,35248,10569,13984,3810,10174,10862,2784,8078,12722,3265,9457,91,23,68,1262,545,717,9,4,5
200023414,Métropole Rouen Normandie,1632157,820949,444401,3556,363251,3241,1043,2198,3086,856,2230,2546,860,1686,79,27,52,695,183,512,21,6,16
200067437,CA Provence-Alpes-Agglomération,1419443,1217854,73180,49253,79156,225,157,68,266,127,139,191,138,53,85,61,24,34,19,15,15,8,7
240100883,CC de la Plaine de l'Ain,1241298,1053030,182178,2564,3526,918,586,332,644,399,245,763,493,270,83,54,29,155,93,62,17,10,7
200067106,CA du Pays Basque,1226291,190542,985410,21609,28730,4416,1564,2852,3674,1320,2354,3554,1283,2271,80,29,51,862,281,581,20,6,13
244000873,CC des Grands Lacs,1211029,937657,264792,5199,3381,896,596,300,791,594,197,881,581,300,98,65,33,15,15,0,2,2,0
200070092,CA du Libournais,1158684,562831,570046,3396,22411,997,585,412,848,437,411,863,536,327,87,54,33,134,49,85,13,5,9
200071751,CA du Bassin de Bourg-en-Bresse,1138019,602593,524177,9932,1317,808,550,258,620,491,129,680,475,205,84,59,25,128,75,53,16,9,7
200068781,CA Valence Romans Agglo,1130722,334997,778162,14761,2802,2072,961,1111,1464,773,691,1738,862,876,84,42,42,334,99,235,16,5,11
200055655,CA Roissy Pays de France,1015290,671296,265768,18089,60137,3102,600,2502,2374,424,1950,2970,534,2436,96,17,79,132,66,66,4,2,2
243000643,CA de Nîmes Métropole,1007364,90808,877423,15384,23749,3179,1057,2122,2303,842,1461,2985,934,2051,94,29,65,194,123,71,6,4,2
200067213,CU du Grand Reims,986508,583422,385959,17125,2,3835,779,3056,2806,629,2177,3422,636,2786,89,17,73,413,143,270,11,4,7
200067205,CA du Cotentin,953048,272426,576887,46322,57413,1062,782,280,1141,770,371,928,683,245,87,64,23,134,99,35,13,9,3
200043172,CA du Bassin de Brive,903027,133873,759547,3607,6000,582,487,95,472,415,57,511,426,85,88,73,15,71,61,10,12,10,2
243100518,Toulouse Métropole,890748,357886,497731,28759,6372,10381,2070,8311,9676,1622,8054,9577,1895,7682,92,18,74,804,175,629,8,2,6
244900015,CU Angers Loire Métropole,839010,486419,351243,1348,0,3512,1296,2216,2691,1189,1502,2924,1199,1725,83,34,49,588,97,491,17,3,14
243500139,Rennes Métropole,838622,255011,530860,35548,17203,7507,1615,5892,5398,1446,3952,6948,1465,5483,93,20,73,559,150,409,7,2,5
200040244,CA du Bocage Bressuirais,831224,201791,569606,2717,57110,296,296,0,231,231,0,247,247,0,83,83,0,49,49,0,17,17,0
200065597,CU Caen la Mer,820107,433238,384109,974,1786,3381,958,2423,2685,693,1992,3220,906,2314,95,27,68,161,52,109,5,2,3
244500468,Orléans Métropole,807005,276972,516684,3277,10072,2994,1210,1784,2848,1226,1622,2256,1089,1167,75,36,39,738,121,617,25,4,21
200069755,CC Mellois en Poitou,755475,26847,190625,3436,534567,118,118,0,72,59,13,91,91,0,77,77,0,27,27,0,23,23,0
200041523,CC de la Haute Saintonge,754123,89194,476247,133350,55332,455,415,40,389,364,25,339,327,12,75,72,3,116,88,28,25,19,6
200059889,CU Grand Paris Seine et Oise,735036,485753,243788,1225,4270,4743,804,3939,3445,730,2715,3549,664,2885,75,14,61,1194,140,1054,25,3,22
248500589,CA La Roche sur Yon - Agglomération,733412,512757,217736,914,2005,1035,686,349,771,559,212,955,636,319,92,61,31,80,50,30,8,5,3
245900410,Métropole Européenne de Lille,731635,297552,429489,3891,703,9353,1691,7662,9383,1448,7935,7313,1232,6081,78,13,65,2040,459,1581,22,5,17
244000865,CC Maremne Adour Côte Sud,724977,166082,536589,22306,0,1399,834,565,1090,695,395,1323,803,520,95,57,37,76,31,45,5,2,3
242900835,CA Morlaix Communauté,719872,67360,625050,7425,20037,381,338,43,323,289,34,302,286,16,79,75,4,79,52,27,21,14,7
200069037,CA du Pays de Saint-Omer,717418,198370,476675,13486,28887,451,373,78,237,212,25,382,347,35,85,77,8,69,26,43,15,6,10
243300316,Bordeaux Métropole,713559,228784,450121,27425,7229,11231,2987,8244,10467,2483,7984,10370,2708,7662,92,24,68,861,279,582,8,2,5
200071363,CA Vichy Communauté,706271,53040,614543,19657,19031,391,334,57,334,239,95,321,307,14,82,79,4,70,27,43,18,7,11
200070449,CC inter-Caux-Vexin,704567,125880,574420,2873,1394,315,309,6,308,308,0,291,291,0,92,92,0,24,18,6,8,6,2
200071991,CC Retz en Valois,703848,235111,207618,1860,259259,67,63,4,77,70,7,55,55,0,82,82,0,12,8,4,18,12,6
