﻿Identifiant;Nom Etablissement;Annee Emission;Milieu;Polluant;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Commune;Departement;Region;Coordonnées;Code INSEE
86070907;SAS LES ELEVAGES DU MAS LONG;2015;Air;Ammoniac (NH3);22100.0;kg/an;42119492900038;Élevage de porcins;;86300;CHAUVIGNY;VIENNE;NOUVELLE-AQUITAINE;4.10932957237, 23.9274891287;86070
072.01205;Unité de valorisation énergétique de Poitiers;2011;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);36100.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Ammoniac (NH3);16000.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.01267;BONILAIT PROTEINES;2014;Air;CO2 Total d'origine biomasse uniquement;19800.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01267;BONILAIT PROTEINES;2012;Air;CO2 Total d'origine non biomasse uniquement;21900.0;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.01789;QUADRIPACK;2012;Eau (direct);Nonylphénols;0.000454;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
072.01789;QUADRIPACK;2012;Eau (direct);Benzo(b)fluoranthène;4.54e-05;;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.81742616048, 23.6875246837;86214
786.19405;Unités de traitement des eaux usées et qualité des rejets;2012;Sol;Mercure et ses composés (Hg);1.8;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2010;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13400.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2013;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);36600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01374;MFP MICHELIN - Site de POITIERS;2005;Air;Composés organiques volatils non méthaniques (COVNM);51500.0;;85520050700132;Fabrication de pneumatiques;;86034;POITIERS;VIENNE;POITOU-CHARENTES;3.90245270183, 23.941630361;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2005;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);13900.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.01205;Unité de valorisation énergétique de Poitiers;2009;Air;CO2 Total d'origine non biomasse uniquement;15600.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.87999889253, 23.9257428427;86194
072.01267;BONILAIT PROTEINES;2017;Sol;Phosphore total;21000.0;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.92328330878, 23.9837528977;86062
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2004;Eau (indirect);Carbone organique total (COT);51000.0;;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);2016;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);12700000.0;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2016;Sol;Nickel et composés (exprimés en tant que Ni);26.6;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
786.19405;Unités de traitement des eaux usées et qualité des rejets;2011;Eau (direct);Zinc et ses composés (Zn);201.0;;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91629884748, 23.9730425704;86194
072.04930;MAIRIE DE POITIERS (DALKIA-CHAUFFERIE DES COURONNERIES);2009;Air;CO2 Total (CO2 d'origine biomasse et non biomasse);14000.0;t/an;45650053701586;Production et distribution de vapeur et d'air conditionné;94 rue des deux communes;86000;POITIERS;VIENNE;POITOU-CHARENTES;3.91337231106, 23.9381238801;86194
