Année,Code SINOE ISDND,Nom  ISDND,Téléphone,Fax,Date d'ouverture  ISDND,Adresse  ISDND,Adresse ISDND (suite),Code postal ISDND,Commune  ISDND,Code commune ISDND,Libellé de la commune ISDND,Code du département ISDND,Nom de la région ISDND,Mode de gestion  ISDND,"Géolocalisation  ISDND
Longitude (Mercator)","Géolocalisation  ISDND
Latitude (Mercator)","Géolocalisation  ISDND
 Indicateur qualité","Géolocalisation  ISDND
Niveau de précision",Code SINOE Exploitant,Nom Exploitant ,Code type SINOE Exploitant,Libellé type SINOE Exploitant,Adresse Exploitant,Adresse Exploitant (suite),Code postal Exploitant,Bureau distributeur Exploitant,Téléphone Exploitant,Fax Exploitant,Capacité réglementaire ISDND
2016,23241,Bioréacteur de Labessière,,,20/11/2006,les Courtials,Pôle des énergies Renouvelables,81300,Labessière-Candeil,81117,Labessière-Candeil,81,Occitanie,Régie,228423,5431730,1,Géolocalisation manuelle,3645,Trifyl,04H,Syndicat mixte,Route de Sieurac,,81300,Labessiere-candeil,05 63 81 23 00,05 63 81 23 01,180000
2016,106855,Carrière-isdnd Amiante Saint-martin-du-tertre,01 30 35 64 16,01 30 35 68 13,30/10/2014,Isdi Picheta Route Départementale 909,,95270,Saint-Martin-du-Tertre,95566,Saint-Martin-du-Tertre,95,Ile-de-France,,259633,6291980,-1,Centroïde de la commune,2654,Picheta,05,Entreprises et artisans,"13, route de Conflans",BP 60,95480,Pierrelaye,01 34 64 34 34,01 34 64 14 51,40000
2016,41679,Centre Stockage Badaroux Lozère,04 66 49 90 30,04 66 49 90 31,01/07/2003,Redoundel,,48000,Badaroux,48013,Badaroux,48,Occitanie,Régie,395544,5550360,-1,Centroïde de la commune,1436,Syndicat Départemental d'Energie et d'Equipement de la Lozère,04H,Syndicat mixte,"12, Boulevard Henri Bourrillon",,48000,Mende,04 66 65 35 01,04 66 65 77 79,24000
2016,6320,Centre de Clerac,05 46 04 03 38,,16/12/1996,le Bois Rousseau,,17270,Clérac,17110,Clérac,17,Nouvelle-Aquitaine,Gestion privée,-25283.1,5649820,0.409572,Géolocalisation effectuée - Qualité insuffisante,2951,Sotrival,05,Entreprises et artisans,le Bois Rousseau,,17270,CLERAC,05 46 04 03 38,05 46 04 26 34,185000
2016,5537,Centre de Sainte Severe,05 45 80 59 44,05 45 65 82 55,01/02/1979,la Forêt de Jarnac,,16200,Sainte-Sévère,16349,Sainte-Sévère,16,Nouvelle-Aquitaine,Délégation de service public,-28755.3,5742850,-1,Centroïde de la commune,3881,Aproval 16,05,Entreprises et artisans,Zi de la Braconne,,16600,MORNAC,05 45 65 91 97,05 45 65 90 99,70000
2016,93112,Centre de Stockage  de Hitia'a-o-te-ra,,,01/01/2012,Adresse Nc,,98705,Hitia'a-O-Te-Ra,98722,Hitia'a-O-Te-Ra,987,Dom-Com,Gestion privée,-16631100,-1984500,-1,Centroïde de la commune,45554,Teraiharoa Edwin,05,Entreprises et artisans,Adresse Nc,,98705,Hitia'a-O-Te-Ra,,,0
2016,94930,Centre de Stockage Aire-sur-l'adour,05 58 03 21 38,05 58 06 48 38,23/10/2013,Chemin du rouzet,,40800,Aire-sur-l'Adour,40001,Aire-sur-l'Adour,40,Nouvelle-Aquitaine,Gestion privée,-30304.4,5418120,-1,Centroïde de la commune,57417,Terralia,05,Entreprises et artisans,Chemin du Rouzet,,40800,Aire-sur-l'Adour,05 58 03 21 38,,62000
2016,78206,Centre de Stockage Kourou,,,,Kourou - Zone Pariacabo,,97310,Kourou,97304,Kourou,973,Dom-Com,Délégation de service public,-5870880,547859,-1,Centroïde de la commune,56318,Gaia,05,Entreprises et artisans,Chemin Moges,,97351,Matoury,05 94 34 66 29,,20000
2016,108306,Centre de Stockage Milhac-d'auberoche,,,20/11/2014,Lieu Dit Madaillan,,24330,Milhac-d'Auberoche*,24270,Milhac-d'Auberoche*,24,Nouvelle-Aquitaine,Gestion privée,101824,5639070,1,Géolocalisation effectuée - Qualité suffisante,39961,Suez Rv Sud Ouest,05C,Industrie,31 Rue Thomas Edison,Cs 60072,33612,Canéjan,05 57 26 02 02,05 57 26 60 52,110000
2016,109456,Centre de Stockage Montblanc,,,16/10/2015,Ecopole Vallasse,,34290,Montblanc,34166,Montblanc,34,Occitanie,Gestion privée,373020,5374110,0.630949,Géolocalisation effectuée - Qualité insuffisante,5899,Coved Midi-Méditerranée,05,Entreprises et artisans,"2, Rue Augustin Fresnel",,81100,CASTRES,05 63 72 09 36,05 63 72 45 37,0
2016,93082,Centre de Stockage Nuku-hiva,00 40 91 03 60,00 40 92 03 90,01/01/2012,Bp N°28 - Taiohae,,98742,Nuku-Hiva,98731,Nuku-Hiva,987,Dom-Com,Régie,-15599400,-981265,-1,Centroïde de la commune,44874,Commune de Nuku-Hiva,03C,Commune,Bp N° 28 Taiohae,,98742,Nuku-hiva,00 40 91 03 60,00 40 92 03 90,0
2016,93107,"Centre de Stockage Punaruu (classe 2, Catégorie 3)",00 40 54 11 11,00 40 58 36 47,02/09/1998,Vallée de la Panaruu,,98718,Punaauia,98738,Punaauia,987,Dom-Com,Gestion privée,-16651500,-1991170,-1,Centroïde de la commune,45517,Tahiti Agrégats,05,Entreprises et artisans,Bp 380572,,98718,Tamanu/punaauia,00 40 54 11 10,00 40 58 36 47,80000
