﻿Geo Point;Geo Shape;gml_id;OBJECTID;CLASSEMENT;Commune;Identifiant;QUARTIER;Observation
46.58314493478355, 0.3677489365732122;"{""coordinates"": [0.367748936573212, 46.58314493478355], ""type"": ""Point""}";GIG_GIC.672;672;1;POITIERS;;;
46.58450310660763, 0.3673120774379661;"{""coordinates"": [0.367312077437966, 46.58450310660763], ""type"": ""Point""}";GIG_GIC.680;680;1;POITIERS;;;
46.584879856146195, 0.3673195689172747;"{""coordinates"": [0.367319568917275, 46.584879856146195], ""type"": ""Point""}";GIG_GIC.682;682;0;POITIERS;;;
46.58290658150238, 0.36628137370805885;"{""coordinates"": [0.366281373708059, 46.58290658150238], ""type"": ""Point""}";GIG_GIC.701;701;0;POITIERS;;;
46.582899397543144, 0.3663331223135255;"{""coordinates"": [0.366333122313525, 46.582899397543144], ""type"": ""Point""}";GIG_GIC.702;702;0;POITIERS;;;
46.60103731884034, 0.3241567242269252;"{""coordinates"": [0.324156724226925, 46.60103731884034], ""type"": ""Point""}";GIG_GIC.706;706;1;POITIERS;;;
46.61549946031702, 0.34325646733667387;"{""coordinates"": [0.343256467336674, 46.61549946031702], ""type"": ""Point""}";GIG_GIC.718;718;0;POITIERS;;;
46.61564500204345, 0.34984076209331977;"{""coordinates"": [0.34984076209332, 46.61564500204345], ""type"": ""Point""}";GIG_GIC.720;720;0;POITIERS;;;
46.61416304894098, 0.34837232098615956;"{""coordinates"": [0.34837232098616, 46.61416304894098], ""type"": ""Point""}";GIG_GIC.722;722;1;POITIERS;;;
46.554766792897574, 0.3946285869704275;"{""coordinates"": [0.394628586970428, 46.554766792897574], ""type"": ""Point""}";GIG_GIC.263;263;0;POITIERS;;;
46.576575048098505, 0.33789546850115265;"{""coordinates"": [0.337895468501153, 46.576575048098505], ""type"": ""Point""}";GIG_GIC.291;291;2;POITIERS;CV49;Centre Ville;marquage sur emplacement
46.59235684931134, 0.36434518408307137;"{""coordinates"": [0.364345184083071, 46.59235684931134], ""type"": ""Point""}";GIG_GIC.300;300;1;POITIERS;CR12;Couronneries;marquage sur emplacement
46.583070557345124, 0.3419775277233541;"{""coordinates"": [0.341977527723354, 46.583070557345124], ""type"": ""Point""}";GIG_GIC.305;305;1;POITIERS;CV16;Centre Ville;
46.57758496649557, 0.33244282818730353;"{""coordinates"": [0.332442828187304, 46.57758496649557], ""type"": ""Point""}";GIG_GIC.307;307;3;POITIERS;CV55;Centre Ville;marquage sur emplacement
46.55732189224987, 0.3168662906360859;"{""coordinates"": [0.316866290636086, 46.55732189224987], ""type"": ""Point""}";GIG_GIC.72;72;1;POITIERS;;;
46.57956529625796, 0.32060251706785065;"{""coordinates"": [0.320602517067851, 46.57956529625796], ""type"": ""Point""}";GIG_GIC.3854;3854;1;POITIERS;;;
46.57992803778909, 0.32164973928651996;"{""coordinates"": [0.32164973928652, 46.57992803778909], ""type"": ""Point""}";GIG_GIC.3855;3855;1;POITIERS;;;
46.55019841842487, 0.297554421207009;"{""coordinates"": [0.297554421207009, 46.55019841842487], ""type"": ""Point""}";GIG_GIC.126;126;1;POITIERS;;;
46.552196789974005, 0.30462648092304634;"{""coordinates"": [0.304626480923046, 46.552196789974005], ""type"": ""Point""}";GIG_GIC.195;195;0;POITIERS;;;
46.582376973236535, 0.34688190364167726;"{""coordinates"": [0.346881903641677, 46.582376973236535], ""type"": ""Point""}";GIG_GIC.276;276;2;POITIERS;CV22;Centre Ville;Signalétique : pas de marquage longitudinal
46.592890785078836, 0.38531606774546645;"{""coordinates"": [0.385316067745466, 46.592890785078836], ""type"": ""Point""}";GIG_GIC.296;296;1;POITIERS;;;
46.564814798288715, 0.3398552588326874;"{""coordinates"": [0.339855258832687, 46.564814798288715], ""type"": ""Point""}";GIG_GIC.474;474;0;POITIERS;;;
46.56570894328382, 0.3514557209809117;"{""coordinates"": [0.351455720980912, 46.56570894328382], ""type"": ""Point""}";GIG_GIC.1603;1603;1;POITIERS;;;
46.565258439199454, 0.3507653742423653;"{""coordinates"": [0.350765374242365, 46.565258439199454], ""type"": ""Point""}";GIG_GIC.1604;1604;1;POITIERS;;;
46.565841559115306, 0.3687611536364993;"{""coordinates"": [0.368761153636499, 46.565841559115306], ""type"": ""Point""}";GIG_GIC.318;318;1;POITIERS;GB3;Gibauderie;abaissement : à créer à côté de la place
46.5666258175401, 0.36871291968422615;"{""coordinates"": [0.368712919684226, 46.5666258175401], ""type"": ""Point""}";GIG_GIC.322;322;3;POITIERS;;;
46.57470385890429, 0.3814978755621015;"{""coordinates"": [0.381497875562102, 46.57470385890429], ""type"": ""Point""}";GIG_GIC.324;324;1;POITIERS;BL22;Beaulieu;marquage sur emplacement
46.576888897600334, 0.38064499900489673;"{""coordinates"": [0.380644999004897, 46.576888897600334], ""type"": ""Point""}";GIG_GIC.325;325;2;POITIERS;BL24;Beaulieu;marquage sur emplacement
46.5812462407504, 0.37958109062713186;"{""coordinates"": [0.379581090627132, 46.5812462407504], ""type"": ""Point""}";GIG_GIC.327;327;1;POITIERS;BL37;Beaulieu;marquage sur emplacement à reprendre
46.58889326926574, 0.35978646640761125;"{""coordinates"": [0.359786466407611, 46.58889326926574], ""type"": ""Point""}";GIG_GIC.328;328;1;POITIERS;CR17;Couronneries;marquage sur emplacement
46.5738912678296, 0.3941194652627284;"{""coordinates"": [0.394119465262728, 46.5738912678296], ""type"": ""Point""}";GIG_GIC.332;332;3;POITIERS;BL28;Beaulieu;"marquage effacé
place inutilisée"
46.57129953257295, 0.370459120516854;"{""coordinates"": [0.370459120516854, 46.57129953257295], ""type"": ""Point""}";GIG_GIC.340;340;1;POITIERS;GB7;Gibauderie;marquage sur emplacement
46.57470464714265, 0.3775073313220119;"{""coordinates"": [0.377507331322012, 46.57470464714265], ""type"": ""Point""}";GIG_GIC.341;341;1;POITIERS;BL4;Beaulieu;marquage effacé
46.57446394717573, 0.3791705455873799;"{""coordinates"": [0.37917054558738, 46.57446394717573], ""type"": ""Point""}";GIG_GIC.342;342;1;POITIERS;BL20;Beaulieu;
46.581108482342835, 0.3795099976250305;"{""coordinates"": [0.379509997625031, 46.581108482342835], ""type"": ""Point""}";GIG_GIC.344;344;1;POITIERS;BL40;Beaulieu;marquage sur emplacement
46.57204548948232, 0.3709174025792439;"{""coordinates"": [0.370917402579244, 46.57204548948232], ""type"": ""Point""}";GIG_GIC.572;572;1;POITIERS;;;
46.5999435549336, 0.32225218290125296;"{""coordinates"": [0.322252182901253, 46.5999435549336], ""type"": ""Point""}";GIG_GIC.647;647;1;POITIERS;;;
46.57690909097786, 0.36899439633052616;"{""coordinates"": [0.368994396330526, 46.57690909097786], ""type"": ""Point""}";GIG_GIC.3;3;0;POITIERS;;;
46.57696283281885, 0.3690813003054508;"{""coordinates"": [0.369081300305451, 46.57696283281885], ""type"": ""Point""}";GIG_GIC.5;5;0;POITIERS;;;
