Titre,Auteur,Date de création,Lieu d'exposition,Naissance et décès,Domaine,Technique,Dimensions,Année d'acquisition,Type d'acquisition,Précisions acquisition,Numéro d'inventaire,Lien Navigart
Salomé,Jean BENNER,vers 1899,Musée d'Arts - Palais - Salle 24,"1836, Mulhouse (Haut-Rhin, France) - 1906, Paris (France)",Peinture,"Vue de face, en robe jaune, tenant la tête de Saint-Jean Baptiste dans un platHuile sur toile",118 x 80 cm,1907,Don,Don de Many Benner en 1907,810,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004049
Enrôlements volontaires au XVIIIè siècle,Pierre François Eugène GIRAUD,avant 1835,,"1806, Paris (France) - 1881, Paris (France)",Peinture,"Dans un cabaret du quai de la Ferraille, un fils de famille, à demi ivre, auquel un soldat verse à boire, s'apprête à signer son engagement, aidé par un autre soldat qui lui prend la main droite et en approche une plume. Un troisième soldat, assis à gauche, lui montre le papier qui n'attend plus que son paraphe. A gauche, une jeune servante regarde la scèneHuile sur toile",138 x 171 x 3.5 cm,1835,Achat en salon,Achat en salon à l'artiste en 1835,998,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004181
Campagne de Rome (La Via Appia),Gaston BÉTHUNE,1886,,"1857, Paris (France) - 1897, Auteuil (Yvelines, France)",Dessin,Aquarelle et mine graphite sur papier,"37,9 x 55,2 cm",1899,Legs,Legs de Mme Antoinette-Julie Peccot en 1899,1260,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007481
Portrait du Docteur Teillais,Fernandez PESCADORE,s.d.,,"1836, Madrid (Espagne) - 1872, Madrid (Espagne)",Peinture,Huile sur toile,93 x 66 cm,1917,Legs,Legs du Docteur Teillais en 1917,"1964 ,  917.11.1.P",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005449
La petite cour (Reims),"MORIN-JEAN (Jean Alexis MORIN, dit)",s.d.,,"1877, Paris (France) - 1940, Paris (France)",Estampe,Eau-forte sur papier japonais,"20,8 x 22,8 cm14,9 x 17,8 cm (hors marge)",1951,Don,Don de Mlle Germaine Sauvaget-Morin-Jean en 1951,951.4.29.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002842
"Metz, la cathédrale",Henry Wilfrid DEVILLE,1929,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier Arches","28,5 x 35,8 cm22 x 27 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3719(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082597
Façade d'hôtel,Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","45,2 x 31,6 cm27,7 x 18,2 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6527(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082709
Le moulin sans ailes,"MORIN-JEAN (Jean Alexis MORIN, dit)",s.d.,,"1877, Paris (France) - 1940, Paris (France)",Estampe,Gravure sur bois sur papier japonais fin,"26,5 x 39,2 cm18 x 25 cm (hors marge)",1951,Don,Don de Mlle Germaine Sauvaget-Morin-Jean en 1951,951.4.44.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002857
Fumeur d'opium,Rudolph ERNST,vers 1880,,"1854, Vienne (Autriche) - 1932, Paris (France)",Peinture,Huile sur bois,"39,5 x 61,5 cm",1908,Legs,Legs Collection Aristide David et fils en 1908,908.1.25.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001775
"Le Crépuscule des Dieux, acte III. Siegfried et les Filles du Rhin",Henri FANTIN-LATOUR,achevé en 1886,,"1836, Grenoble (Isère, France) - 1904, Buré (Orne, France)",Estampe,Lithographie sur papier,"22,6 x 14,8 cm",1912,Legs,Legs en 1912,3296,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008234
Le chapeau à la Henri IV,Emmanuel PHELIPPES-BEAULIEUX,6 juin 1863,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"8,5 x 6,5 cm",1948,Don,Don de M. Michel Noury en 1948,3494,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005835
Une maison,René PINARD,1898,,"1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France)",Dessin,Mine graphite sur papier canson,"16,1 x 24,9 cm",1938,Don,Don de l'artiste en 1938,3322,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003091
La forteresse (l'alerte),Benjamin ULMANN,s.d.,,"1829, Blotzheim (Haut-Rhin, France) - 1884, Paris (France)",Peinture,Huile sur toile,87 x 61.6 x 7.5 cm,1946,Mode d'acquisition non renseigné,Mode d'acquisition non renseigné L'oeuvre ne figure pas à l'inventaire des dépôts et sa provenance est inconnue en 1946,3072,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005468
Portrait d'enfant,Paul Louis GROLLERON,avant 1901,,"1848, Seignelay (Yonne, France) - 1901, ?",Peinture,Huile sur carton,21.5 x 17.2 cm,1956,Don,Don Madame Peltier en 1956,957.4.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002062
Quai Saint-Louis à Nantes,Eugène Joseph BÉJOT,s.d.,,"1867, Paris (France) - 1931, Paris (France)",Estampe,Eau-forte sur papier vergé,"30,5 x 39,2 cm22,5 x 29,1 cm (hors marge)",1929,Don,Don de l'artiste en 1929,2672,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001265
