﻿Geo Point;Geo Shape;type;nom;adresse;nom_com
46.5757370200433, 0.3505253060192308;"{""coordinates"": [0.350525306019231, 46.5757370200433], ""type"": ""Point""}";Résidence;EHPAD Marguerite-Le-Tillier;10 rue Émile Duclaux;POITIERS
46.57552027842315, 0.34941330855508373;"{""coordinates"": [0.349413308555084, 46.57552027842315], ""type"": ""Point""}";Parc;Jardin des Sens;15 Pont Saint Cyprien;POITIERS
46.64866477327836, 0.37619787264698046;"{""coordinates"": [0.37619787264698, 46.64866477327836], ""type"": ""Point""}";Parc;Île verte;Rue Du 11 Novembre;CHASSENEUIL-DU-POITOU
46.593850880831, 0.3180718533683617;"{""coordinates"": [0.318071853368362, 46.593850880831], ""type"": ""Point""}";Parc;Square des Trois-Ormeaux;Rue Des Trois Ormeaux;POITIERS
46.68405005722495, 0.38118451202787296;"{""coordinates"": [0.381184512027873, 46.68405005722495], ""type"": ""Point""}";Parc;Jardin de la Chartreuse;15 Avenue De Paris;JAUNAY-MARIGNY
46.548754046926554, 0.3370803551404217;"{""coordinates"": [0.337080355140422, 46.548754046926554], ""type"": ""Point""}";Parc;Parc Saint-Nicolas de Québec;Avenue De La Gare;SAINT-BENOIT
46.483455242744945, 0.18746263547620434;"{""coordinates"": [0.187462635476204, 46.483455242744945], ""type"": ""Point""}";Parc;Arboretum;Mode doux;COULOMBIERS
46.51337201369454, 0.2764706227403816;"{""coordinates"": [0.276470622740382, 46.51337201369454], ""type"": ""Point""}";Parc;Parc;Allée De La Reynière;LIGUGE
46.5528240618753, 0.3434533308439805;"{""coordinates"": [0.34345333084398, 46.5528240618753], ""type"": ""Point""}";Parc;Parc du Gravion;Rue Du Square;SAINT-BENOIT
46.597030343626784, 0.3715092886029917;"{""coordinates"": [0.371509288602992, 46.597030343626784], ""type"": ""Point""}";Parc;Parc de la Robla;Rue Du Sentier;BUXEROLLES
46.5792616889692, 0.34036787413866376;"{""coordinates"": [0.340367874138664, 46.5792616889692], ""type"": ""Point""}";Parc;Square de la République;Rue Magenta;POITIERS
