Code région,Code dept,Origine,Flux,Total,Année des données
1,971,COL,GEMF,979.87,2018
1,971,COL,GEMHF,1534.33,2018
1,971,COL,PAM,635.37,2018
1,971,COL,ECRAN,229.02,2018
1,971,COL,LAMPE,4.1,2018
1,971,DIS,GEMF,281.85,2018
1,971,DIS,GEMHF,332.87,2018
1,971,DIS,PAM,91.71,2018
1,971,DIS,ECRAN,31.54,2018
1,971,DIS,LAMPE,6.53,2018
1,971,DIS,PV,2.2,2018
1,971,ESS,GEMF,3.05,2018
1,971,ESS,GEMHF,11.35,2018
1,971,ESS,PAM,6.95,2018
1,971,ESS,ECRAN,2.03,2018
1,971,AUT,GEMF,118.46,2018
1,971,AUT,GEMHF,15.86,2018
1,971,AUT,PAM,86.4,2018
1,971,AUT,ECRAN,10.45,2018
1,971,AUT,LAMPE,2.98,2018
1,971,AUT,PV,7,2018
2,972,COL,GEMF,735.2,2018
2,972,COL,GEMHF,1078.45,2018
2,972,COL,PAM,609.87,2018
2,972,COL,ECRAN,262.77,2018
2,972,COL,LAMPE,3.76,2018
2,972,DIS,GEMF,390.75,2018
2,972,DIS,GEMHF,348.91,2018
2,972,DIS,PAM,80.3,2018
2,972,DIS,ECRAN,16.72,2018
2,972,DIS,LAMPE,8.08,2018
2,972,AUT,GEMF,39,2018
2,972,AUT,GEMHF,46.8,2018
2,972,AUT,PAM,74.61,2018
2,972,AUT,ECRAN,17.12,2018
2,972,AUT,LAMPE,4.55,2018
2,972,AUT,PV,10.3,2018
3,973,COL,GEMF,125.73,2018
3,973,COL,GEMHF,222.88,2018
3,973,COL,PAM,108.42,2018
3,973,COL,ECRAN,33.75,2018
3,973,COL,LAMPE,1.3,2018
3,973,DIS,GEMF,8.22,2018
3,973,DIS,GEMHF,22.31,2018
3,973,DIS,PAM,11.82,2018
3,973,DIS,ECRAN,4.16,2018
3,973,DIS,LAMPE,2.06,2018
3,973,AUT,GEMF,17.49,2018
3,973,AUT,GEMHF,35.63,2018
3,973,AUT,PAM,48.48,2018
3,973,AUT,ECRAN,1.96,2018
3,973,AUT,LAMPE,0.77,2018
4,974,COL,GEMF,1387.11,2018
4,974,COL,GEMHF,2287.26,2018
4,974,COL,PAM,1633.75,2018
4,974,COL,ECRAN,293.79,2018
4,974,COL,LAMPE,9.15,2018
4,974,DIS,GEMF,470.03,2018
4,974,DIS,GEMHF,597.93,2018
4,974,DIS,PAM,207.01,2018
4,974,DIS,ECRAN,29.46,2018
4,974,DIS,LAMPE,9.52,2018
4,974,ESS,GEMF,139.44,2018
4,974,ESS,GEMHF,176.37,2018
4,974,ESS,PAM,54.96,2018
4,974,ESS,ECRAN,9.43,2018
4,974,AUT,GEMF,15.94,2018
4,974,AUT,GEMHF,36.74,2018
4,974,AUT,PAM,297.98,2018
4,974,AUT,ECRAN,14.67,2018
4,974,AUT,LAMPE,3.46,2018
4,974,AUT,PV,6.47,2018
6,976,COL,GEMF,34.7,2018
6,976,COL,GEMHF,90.76,2018
6,976,COL,PAM,0.07,2018
6,976,DIS,GEMF,8.97,2018
6,976,DIS,GEMHF,24.62,2018
6,976,DIS,PAM,6.66,2018
6,976,DIS,ECRAN,4.29,2018
