Scenario,Annee,Agriculture,Industrie (hors automobile),Construction automobile,BTP,Transports,Services marchands,Services publics,Energie
TEND,2021,"1,8055492768","10,102880002","0,5739587079","4,0093322013","2,793560708","52,6722726278","16,5198059353","1,3110287527"
TEND,2030,"1,604696064","8,5075874634","0,5634171193","4,0485286984","2,587255082","54,6538889296","17,179201929","1,1490802746"
S1,2030,"1,6897807986","6,80139505","0,4048995887","4,3121892544","2,3351416282","54,8876233359","18,5636941342","1,2525090282"
S2,2030,"1,548542028","8,29527413","0,4799471364","4,3188294729","2,1483966674","55,8855511162","16,6756086646","1,1554209673"
S3,2030,"1,5788120572","8,17617636","0,5279823001","4,1427859259","2,4035464496","55,47611219","16,7864414616","1,3021316616"
S4,2030,"1,6428981889","8,2418195856","0,5959737005","4,1423854304","2,4995519547","55,082986311","16,7198455527","1,3248731071"
TEND,2050,"1,4532754785","6,6907931363","0,4215062128","3,5066257733","2,3815571322","58,3771056936","17,0280703984","1,1508985715"
S1,2050,"1,4427181021","5,3535983862","0,1523720809","2,9608960893","1,8035908438","60,6981165507","18,0070077654","1,0788243877"
S2,2050,"1,2511257601","6,2456358424","0,2581195606","3,3498367265","1,7425636233","61,0335629566","16,8498666235","0,9503675625"
S3,2050,"1,2708498261","6,0024246235","0,3353340791","3,3952268796","2,062552284","60,1870176618","16,9078688937","1,2544436753"
S4,2050,"1,4036029753","6,0360311627","0,4932699082","3,641182381","2,2555039434","59,508884166","16,7207274217","1,2202307255"
