Surface Agricole utile,Unite,Actuel,Tendanciel,S1,S2,S3,S4
Céréales,[kha],9376,8091,9325,8875,8025,9106
Oléagineux,[kha],2265,2015,2977,2645,1946,2045
Protéagineux,[kha],274,354,350,1175,235,247
Cultures fourragères,[kha],4852,3556,1435,2865,4122,4123
Cultures industrielles,[kha],785,678,619,631,625,620
Cultures maraichères,[kha],290,332,575,893,366,264
Surfaces toujours en herbe (STH),[kha],9317,8753,8139,8466,9317,8751
Vignes,[kha],788,566,579,631,576,734
Arboriculture,[kha],161,146,410,358,242,185
TCR ou plantes énergétiques pérennes,[kha],0,0,525,502,1118,0
Jachères,[kha],475,435,499,477,420,441
