﻿CDPARCADAS,Type_Culture,Surface,ENTRETIEN,INSEE,_parcelles.lat,_parcelles.lon
31555829BB0037,ENTRETIEN,11026,RAVT,31555,43.65988915,1.4142564
31555829BB0038,ENTRETIEN,5752,RAVT,31555,43.659688700000004,1.4143613
31555829BB0054,ENTRETIEN,2450,RAVT,31555,43.6625672,1.4128936
31555829BB0090,ENTRETIEN,6234,RAVT,31555,43.6610139,1.4142611500000002
31555829BM0011,BIO,1525,RAVT,31555,43.6425567,1.41247425
31555829BM0014,BIO,4253,RAVT,31555,43.64239685,1.4131832
31555829BM0015,BIO,8525,RAVT,31555,43.6424818,1.4138593
31555829BM0036,BIO,18105,RAVT,31555,,
31555829BM0047,BIO,669,RAVT,31555,43.6421247,1.4129304
31555829BS0028,BIO,14883,RAVT,31555,43.62397555,1.40338765
31555829BW0014,BIO,2966,RAVT,31555,43.6363688,1.40550995
31555829BY0034,BIO,7286,RAVT,31555,43.637617750000004,1.4125463
31555829CA0013,BIO,4414,RAVT,31555,43.646003050000004,1.40872265
31555829CA0034,BIO,7342,RAVT,31555,43.643567149999996,1.4124284
31555829CA0035,BIO,6858,RAVT,31555,43.64353935,1.4117775
31555829CA0008,BIO,4814,RAVT,31555,43.6463115,1.4065346
31555829CA0009,BIO,22703,RAVT,31555,43.645718349999996,1.40678775
31555829CB0002,ENTRETIEN,4354,RAVT,31555,43.64897325,1.4036802000000002
31555829CB0003,ENTRETIEN,3686,RAVT,31555,43.6492724,1.4056297500000001
31555829CB0006,ENTRETIEN,10262,RAVT,31555,43.64851815,1.40328955
31555829CC0010,BIO,385,RAVT,31555,43.64830565,1.40689945
31555829CC0012,BIO,3549,RAVT,31555,43.64828265,1.4062714
31555829CC0014,BIO,3437,RAVT,31555,43.64767755,1.40537225
31555829CC0015,BIO,2197,RAVT,31555,43.64738175,1.4054446500000002
31555829CC0002,ENTRETIEN,5733,RAVT,31555,43.6501964,1.40784625
31555829CC0007,ENTRETIEN,10976,RAVT,31555,43.64937115,1.4080557
31555829CD0009,ENTRETIEN,28540,RAVT,31555,43.65223575,1.41067825
31555829CE0014,JACHERE,6754,RAVT,31555,43.65872685,1.40869895
31555829CE0004,JACHERE,69,RAVT,31555,43.66157485,1.40673075
31555830AI0025,ENTRETIEN,72,RAVT,31555,43.64657995,1.44062055
31555830AI0560,ENTRETIEN,2804,RAVT,31555,43.646323699999996,1.4415141500000002
31555831AX0220,ENTRETIEN,2688,RAVT,31555,,
31555831BH0062,ENTRETIEN,71,RAVT,31555,43.6455878,1.4539385
31555831BH0063,ENTRETIEN,1059,RAVT,31555,43.6453528,1.4535969
31555831BI0020,ENTRETIEN,13470,RAVT,31555,43.652214400000005,1.4588016
31555831BI0102,BIO,3654,RAVT,31555,43.65163325,1.4548008000000001
31555832AB0087,BIO,1175,RAVT,31555,43.641424,1.4808826499999999
31555832AB0009,BIO,5107,RAVT,31555,43.642517850000004,1.48077295
31555832AD0021,BIO,16680,RAVT,31555,43.6441928,1.4867322
31555832AE0004,BIO,9656,RAVT,31555,43.645607150000004,1.49380215
31555836AL0014,BIO,17781,RAVT,31555,43.578172699999996,1.5043783
31555836AN0051,BIO,31830,RAVT,31555,43.5707415,1.5135935
31555836AR0003,BIO,1253,RAVT,31555,43.56994665,1.50559435
31555836AS0059,BIO,7758,RAVT,31555,43.57606645,1.5073996
31555839AP0018,BIO,2636,RAVT,31555,43.5425543,1.4522268500000002
31555839AP0019,BIO,2675,RAVT,31555,43.5425036,1.45241485
31555839AR0007,BIO,2555,RAVT,31555,43.53622225,1.4561834
31555839AR0008,BIO,50630,RAVT,31555,43.535250500000004,1.4583770999999999
31555839AW0011,BIO,4016,RAVT,31555,43.5477308,1.44619185
31555839AW0016,BIO,1184,RAVT,31555,43.54697045,1.44813355
31555839AW0018,BIO,767,RAVT,31555,43.54679095,1.4486612499999998
31555839AX0062,BIO,21732,RAVT,31555,43.548463,1.44662515
31555840AZ0013,VIGNE,17780,RAVT,31555,43.542224700000006,1.3871736000000001
31555840BC0032,ENTRETIEN,429,RAVT,31555,43.5445448,1.3896047
31555843BK0129,ENTRETIEN,1250,RAVT,31555,43.6010386,1.3908306
31555845AL0120,ENTRETIEN,361,RAVT,31555,,
31555845AL0120,BIO,87,RAVT,31555,,
31555845AL0121,BIO,3213,RAVT,31555,43.6060382,1.35300655
31555845AL0059,BIO,23,RAVT,31555,43.606122400000004,1.35218425
31555845AR0037,BIO,5399,RAVT,31555,,
31555845AX0060,BIO,7616,RAVT,31555,,
31555845AX0080,BIO,42,RAVT,31555,,
31555829BY0011,BIO,47928,RAVT,31555,,
31555831BI0001,BIO,3382,RAVT,31555,43.6513996,1.4543497
31555831BI0094,BIO,13759,RAVT,31555,43.650677,1.4556939
31555831BI0050,BIO,3323,RAVT,31555,43.65132305,1.45678745
31555843BK0168,ENTRETIEN,4255,RAVT,31555,43.60064765,1.3897399
31555843BI0043,ENTRETIEN,5500,RAVT,31555,43.60020825,1.3891863999999998
31555829BY0001,BIO,2236,RAVT,31555,,
31555829BB0029,ENTRETIEN,9300,RAVT,31555,43.661881699999995,1.413174
31555841AP0157,ENTRETIEN,521,RAVT,31555,43.551708149999996,1.3743029
31555830AD0443,ENTRETIEN,2241,RAVT,31555,43.6553477,1.4334753
31555831BE0249,ENTRETIEN,9948,RAVT,31555,,
31555831AE0262,ENTRETIEN,2149,RAVT,31555,43.64740635,1.4585810000000001
31555836AN0053,ENTRETIEN,2154,RAVT,31555,43.57308595,1.51129925
