CDPARCADAS,Type_Culture,Surface,ENTRETIEN,INSEE
31555829BB0037,ENTRETIEN,11026,RAVT,31555
31555829BB0038,ENTRETIEN,5752,RAVT,31555
31555829BB0054,ENTRETIEN,2450,RAVT,31555
31555829BB0090,ENTRETIEN,6234,RAVT,31555
31555829BM0011,BIO,1525,RAVT,31555
31555829BM0014,BIO,4253,RAVT,31555
31555829BM0015,BIO,8525,RAVT,31555
31555829BM0036,BIO,18105,RAVT,31555
31555829BM0047,BIO,669,RAVT,31555
31555829BS0028,BIO,14883,RAVT,31555
31555829BW0014,BIO,2966,RAVT,31555
31555829BY0034,BIO,7286,RAVT,31555
31555829CA0013,BIO,4414,RAVT,31555
31555829CA0034,BIO,7342,RAVT,31555
31555829CA0035,BIO,6858,RAVT,31555
31555829CA0008,BIO,4814,RAVT,31555
31555829CA0009,BIO,22703,RAVT,31555
31555829CB0002,ENTRETIEN,4354,RAVT,31555
31555829CB0003,ENTRETIEN,3686,RAVT,31555
31555829CB0006,ENTRETIEN,10262,RAVT,31555
31555829CC0010,BIO,385,RAVT,31555
31555829CC0012,BIO,3549,RAVT,31555
31555829CC0014,BIO,3437,RAVT,31555
31555829CC0015,BIO,2197,RAVT,31555
31555829CC0002,ENTRETIEN,5733,RAVT,31555
31555829CC0007,ENTRETIEN,10976,RAVT,31555
31555829CD0009,ENTRETIEN,28540,RAVT,31555
31555829CE0014,JACHERE,6754,RAVT,31555
31555829CE0004,JACHERE,69,RAVT,31555
31555830AI0025,ENTRETIEN,72,RAVT,31555
31555830AI0560,ENTRETIEN,2804,RAVT,31555
31555831AX0220,ENTRETIEN,2688,RAVT,31555
31555831BH0062,ENTRETIEN,71,RAVT,31555
31555831BH0063,ENTRETIEN,1059,RAVT,31555
31555831BI0020,ENTRETIEN,13470,RAVT,31555
31555831BI0102,BIO,3654,RAVT,31555
31555832AB0087,BIO,1175,RAVT,31555
31555832AB0009,BIO,5107,RAVT,31555
31555832AD0021,BIO,16680,RAVT,31555
31555832AE0004,BIO,9656,RAVT,31555
31555836AL0014,BIO,17781,RAVT,31555
31555836AN0051,BIO,31830,RAVT,31555
31555836AR0003,BIO,1253,RAVT,31555
31555836AS0059,BIO,7758,RAVT,31555
31555839AP0018,BIO,2636,RAVT,31555
31555839AP0019,BIO,2675,RAVT,31555
31555839AR0007,BIO,2555,RAVT,31555
31555839AR0008,BIO,50630,RAVT,31555
31555839AW0011,BIO,4016,RAVT,31555
31555839AW0016,BIO,1184,RAVT,31555
31555839AW0018,BIO,767,RAVT,31555
31555839AX0062,BIO,21732,RAVT,31555
31555840AZ0013,VIGNE,17780,RAVT,31555
31555840BC0032,ENTRETIEN,429,RAVT,31555
31555843BK0129,ENTRETIEN,1250,RAVT,31555
31555845AL0120,ENTRETIEN,361,RAVT,31555
31555845AL0120,BIO,87,RAVT,31555
31555845AL0121,BIO,3213,RAVT,31555
31555845AL0059,BIO,23,RAVT,31555
31555845AR0037,BIO,5399,RAVT,31555
31555845AX0060,BIO,7616,RAVT,31555
31555845AX0080,BIO,42,RAVT,31555
31555829BY0011,BIO,47928,RAVT,31555
31555831BI0001,BIO,3382,RAVT,31555
31555831BI0094,BIO,13759,RAVT,31555
31555831BI0050,BIO,3323,RAVT,31555
31555843BK0168,ENTRETIEN,4255,RAVT,31555
31555843BI0043,ENTRETIEN,5500,RAVT,31555
31555829BY0001,BIO,2236,RAVT,31555
31555829BB0029,ENTRETIEN,9300,RAVT,31555
31555841AP0157,ENTRETIEN,521,RAVT,31555
31555830AD0443,ENTRETIEN,2241,RAVT,31555
31555831BE0249,ENTRETIEN,9948,RAVT,31555
31555831AE0262,ENTRETIEN,2149,RAVT,31555
31555836AN0053,ENTRETIEN,2154,RAVT,31555
31555836AN0046,ENTRETIEN,2888,RAVT,31555
31555839BH0020,BIO,12830,RAVT,31555
31555829BA0089,ENTRETIEN,7887,RAVT,31555
31555829BA0045,ENTRETIEN,3970,RAVT,31555
31555829BA0044,ENTRETIEN,8244,RAVT,31555
31555829BA0027,ENTRETIEN,4732,RAVT,31555
31555829BA0032,ENTRETIEN,5000,RAVT,31555
31555829BA0007,ENTRETIEN,1510,RAVT,31555
31555829BA0084,ENTRETIEN,1906,RAVT,31555
31555831AX0024,ENTRETIEN,1987,RAVT,31555
31555831AX0135,ENTRETIEN,570,RAVT,31555
31555836AT0052,BIO,2094,RAVT,31555
31555840AY0001,VIGNE,69050,RAVT,31555
31555829BY0060,BIO,4571,RAVT,31555
31555831AC0037,BIO,2740,RAVT,31555
31555831AH0066,ENTRETIEN,1105,RAVT,31555
31555831AH0206,ENTRETIEN,1730,RAVT,31555
31555831BI0009,BIO,22400,RAVT,31555
31555831BI0107,ENTRETIEN,13320,RAVT,31555
31555831AD0175,BIO,11930,RAVT,31555
