identifiant,obs,DB,DE,DC,DT,DT_hab,modif_faite4,DE_hab2,std_FD,std_FL,std_G,std_C,std_Bu,std_Bo,std_rdc,std_E,std_EP,ratio,DB_hab2,DC_hab2,cep,DT_final,DTA_final,DT_hab2,DTA_hab2,reponses,reponses_final,reponses1,reponses1_final,ecoles_final,piscine_final,sport_final,admin_final,socio_final,autres_final,DB2,ratio_bat,ratio_bat2,ecoles_hab,piscine_hab,sport_hab,admin_hab,socio_hab,autres_hab,batiment_hab,eclairage_hab,carburant_hab,top_valid_2,top_valid_10,diff_valid,ratio_db,modif_1,modif_2,ecart,ecart_pourcentage,modif_conso,c1,c2,c3,c4,conso_carbu_final,prix_carbu,conso_fuel_domestique2,conso_fuel_lourd2,conso_charbon2,conso_butane2,conso_bois2,ratio_FD,ratio_FL,ratio_G,ratio_C,ratio_Bu,ratio_Bo,ratio_rdc,ratio_E,ratio_EP,cout_FD_final,conso_FD_final,prix_FD,cout_FL_final,conso_FL_final,prix_FL,cout_G_final,conso_G_final,prix_G,cout_C_final,conso_C_final,prix_C,cout_Bu_final,conso_Bu_final,prix_bu,cout_Bo_final,conso_Bo_final,prix_bo,cout_rdc_final,conso_rdc_final,prix_rdc,cout_E_final,conso_E_final,prix_e,cout_EP_final,conso_EP_final,prix_ep,conso_tot,conso_hab
1,2595,354.2,0,214.4,568.6,0.020932116,,0,5.4,0,145.3,0,0,0,0,203.5,0,1,0.013039317,0.007892799,non,568.6,568.6,0.020932116,0.020932116,Termine_ok,ok,Termine_ok,ok,0,178.7,0,46.3,106.5,10.2,341.7,0.600949701,0.600949701,0,6.578559859,0,1.704461788,3.920630246,0.375496981,12.57914887,0,7.892799293,,1,-12.5,0.964709204,non,non,193.9,51.74806512,,176.7402,690,0,0,866.7402,0.247363628,75,0,0,0,0,0.072,,0.053594482,,,,,0.137379329,,5.4,75,0.072,,,,145.3,2711.1,0.053594482,,,,,,,,,,,,,203.5,1481.3,0.137379329,,,,5134.1402,189.0053085
2,1156,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Termine_pas_ok,pas_ok,Termine_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2336,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1259,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,16.7,1.1,0.7,18.5,0.001282674,automatique eclairage,7.62671E-05,2.7,0,0,0,0,0,0,14,0,1,0.001157873,4.85336E-05,non,18.5,18.5,0.001282674,0.001282674,Termine_ok,ok,Termine_ok,ok,,,,2.7,,14.7,17.4,0.940540541,0.940540541,,,,0.187200998,,1.019205436,1.206406434,0.076267073,0.048533592,,1,0.7,1.041916168,non,non,0,0,/E,,6,0,0,6,0.116666667,30,0,0,0,0,0.09,,,,,,,,,2.7,30,0.09,,,,,,,,,,,,,,,,,,,,90.32258065,,,,,126.3225806,8.758412303
6,1614,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,216,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,545,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,non,,,,,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,,,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
