Annee,Bonus élec. ,Bonus-malus ,Sub. réno résidentielle,Sub. prod. élec. décarb. ,Sub. ferroviaire ,Réno. tertiaire public,Crédit d'impôt EE industrie,Total
2021,0,0,0,0,0,0,0,0
2022,"820,3125232927","139,6898991286","3337,4033178596","7,0546993966","-4,6388804878","9,3575262058","460,0329626229","4769,2120480183"
2023,"1013,2530192954","215,7794049362","5570,8324361686","-0,8055225336","-5,4369647199","10,8353374131","593,7946402948","7398,2523508547"
2024,"1272,2499473946","267,2717048558","6974,2842402889","-16,2648823254","-1,2319952121","6,3105338465","581,0429002258","9083,6624490741"
2025,"1596,3370968019","303,543698526","7843,8555690667","-28,5196482188","3,6935988535","-1,8105227906","597,8255287803","10314,9253210189"
2026,"1968,3157327158","336,0315471091","8298,6092042037","-48,8275542646","7,9576523682","-11,3711539006","583,2018939978","11133,9173222294"
2027,"2336,4068821608","363,0412796445","8399,725978773","-69,1442297715","10,1831249185","-19,4106792454","545,9593786916","11566,7617351714"
2028,"2633,5936374497","381,9431112561","8290,8879097293","-88,2235357269","10,3409214475","-27,0135166327","531,7702654916","11733,2987930145"
2029,"2785,4963011552","388,7874810793","8064,0995088931","-105,4981361538","8,7832565444","-35,2339992625","508,347973635","11614,7823858908"
2030,"2597,7284247538","380,4152554993","7695,9306429282","-117,8871148738","5,9721600182","-48,9233847705","502,7545715881","11015,9905551433"
2031,"2516,369174245","361,1139145169","7044,594818473","-146,7733470163","2,6183419543","-59,5029545623","428,1807261563","10146,6006737669"
2032,"2197,9670782781","331,8167276297","6098,0230414572","-174,8504629105","-0,6640284318","-67,4499370911","386,8086351177","8771,6510540493"
2033,"1710,9453149381","295,2924548093","4989,4593455333","-201,8739030641","-3,5662278775","-73,6577146797","353,5469129522","7070,1461826117"
2034,"1135,19697247","255,8584449369","3764,153631051","-226,285861951","-4,6107950027","-79,3942084649","308,6026811444","5153,5208641836"
2035,"532,8317592099","217,0402842066","2450,5419434328","-247,1413106532","-2,5652075129","-85,1005933072","306,9208209981","3172,5276963742"
2036,"-49,1255207184","181,2273671554","1130,5821421587","-263,8246078347","2,9259952528","-90,9273084291","278,1623246141","1189,0203921988"
2037,"-585,9243000584","149,3979958941","330,3601265553","-276,1871540115","13,1632504693","-96,6528249596","254,1031651848","-211,739740926"
2038,"-1064,7924428046","121,9431166236","-25,1498542134","-285,7553545527","28,1662682523","-101,9688136037","224,7407784723","-1102,8163018262"
2039,"-1484,6949549337","98,67109888","-168,7942361902","-293,6789356073","47,5270771977","-106,6004504382","206,9476721916","-1700,6227289001"
2040,"-1849,7128823275","79,2179766831","-209,361725881","-301,0892897691","70,5325067644","-109,8074568255","196,5868671","-2123,6340042558"
2041,"-2160,1989356776","63,1711747364","-201,895354884","-307,797721361","96,2574304584","-114,5992920084","173,8556041507","-2451,2070945855"
2042,"-2429,0189088776","50,0349383062","-173,4178276082","-314,1474361088","123,8160295186","-118,5505706782","155,9759184536","-2705,3078569944"
2043,"-2663,7597376877","39,3765401491","-137,8857510564","-320,9978309093","152,1095000709","-121,3261713694","156,0463203093","-2896,4371304934"
2044,"-2869,7166943493","30,8003498156","-122,2336478289","-328,8011064181","180,3539399301","-122,6861625872","137,3242129405","-3094,9591084974"
2045,"-3052,2511281408","23,9376910076","-94,2411269312","-337,9492787465","207,9509691572","-122,4967597841","132,3505101221","-3242,6991233156"
2046,"-3214,2675687107","18,4853619016","-448,7394718734","-348,0591714135","234,396909923","-121,7465305957","138,1678029313","-3741,7626678374"
2047,"-3357,9421441329","14,184563128","-650,9006157396","-359,1529472624","259,0477263767","-119,2780010095","124,3006657027","-4089,740752937"
2048,"-3487,2156292936","10,8083593234","-734,5062757313","-371,3817396997","282,0734610894","-115,2280413542","124,8872143779","-4290,5626512881"
2049,"-3603,2010248732","8,1786956939","-759,5359472566","-384,943113318","303,4481651182","-109,1561666554","123,0194817655","-4422,1899095255"
2050,"-3706,7362496801","6,1422517195","-754,8450014408","-399,7169049327","323,2381158786","-101,1765780961","105,7770906866","-4527,3172758651"
