﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ACTION SAUVETAGE;41485490100017;70760;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AMICALE DES FONDUS DE VOUNEUIL SOUS BIARD;52412374200016;1266;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AMICALE DU PERSONNEL DES HOPITAUX DE LA VIENNE;40252071200017;2333;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ARC EN CIEL EN PAYS MELUSIN;80408928200011;17500;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE LA MAISON DES SCIENCES ET TECHNIQUES : ESPACE MENDES FRANCE;32858198800016;397034;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;23078;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DES PETITS CROCS;52833853600014;308;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION NATURE CULTURE RENCONTRES ET ECHANGES;75222749600011;1155;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION POUR LE DEVELOPPEMENT DES RENCONTRES ARTISTIQUES ET SPORTIVES - ADRAS;44413346600011;11323;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION REGIONALE DES OEUVRES EDUCATIVES ET DE VACANCES DE L'EDUCATION NATIONALE - AROEVEN;78156277200041;6937;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ATELIER DU SOLEIL ET DU VENT;53137326400021;12775;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AVENIR CYCLOS DU VAL D'AUXANCES;48173957100018;355;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BEAULIEU TENNIS CLUB;39300261300015;101047;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BIARD BADMINTON CLUB - BBC;44789334800014;8023;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CANOE-KAYAK CLUB POITEVIN;39002558300019;68536;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;24729;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL D'EDUCATION PHYSIQUE ET DE GYMNASTIQUE VOLONTAIRE DE LA VIENNE;33430395500044;7265;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL UFOLEP;44134508900011;250;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DANSES A DEUX ET COUNTRY-BUXEROLLES;50461900800015;897;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ENTENTE SPORTIVE DES TROIS CITES FOOTBALL;40495778900039;51945;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE BUXEROLLES BADMINTON;45237697300015;23802;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE BUXEROLLES VOLLEY-BALL;44764526800015;8496;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FONTAINE LE COMTE BASKET CLUB;45372995600012;13601;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GINGA NAGÔ DE POITIERS;48146740500017;2515;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KARABOUILLE;38790740500022;29557;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;KINBALL 86;79270637600011;3899;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA LIGUGEENNE VOLLEY BALL;82213321100018;7469;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA RIGOURDAINE;34473137700018;2851;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LE CHOEUR D'ENFANTS DE POITIERS;38064632300036;446;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES ARCHERS DE POITIERS SUD - APS;49261138900015;3373;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES COMPAGNONS BALADEURS;47887243500019;205;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES JOYEUX BOULISTES DU PRIEURE;83855082000016;250;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES MILLE PATTES DE L'ETOILE SPORTIVE DE BUXEROLLES;53008370800012;1737;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400014;LES PIEDS AU MUR;78988073900022;5118;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400019;LIGUE D'ATHLETISME NOUVELLE AQUITAINE;78184979900056;96459;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400021;LIGUE POUR LA PROTECTION DES OISEAUX DELEGATION VIENNE (LPO VIENNE);38869119800047;1708;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400033;MIGNE-AUXANCES BASKET CLUB;80411297700017;11360;Aide en nature;Non
2018;GRAND POITIERS COMMUNAUTE URBAINE;20006985400035;MISSION LOCALE RURALE CENTRE ET SUD VIENNE;40268848500026;9871;Aide en nature;Non
