Annee,Unité,Nucléaire,CCGT,OCGT,Charbon,"Autres thermiques (CHP fioul, gaz)",PV  Sol,PV Toitures,Eolien en mer Posé,Eolien en mer Flottant,Eolien Terrestre,Energies Marines Renouvelables,CHP Biogaz,CHP Biomasse,CHP UIOM,Géothermie,STEP,Batteries,Hydro,EPR,Nucléaire historique
2015,GW,"63,1","6,1","1,8500002441",3,"8,5","2,3","2,9",0,0,"10,3","0,24","0,4836156","0,653904","0,878283","0,00185","5,18","0,000007709","25,293",0,"63,1"
2020,GW,"61,37","6,2775477436","1,850000251","2,413","6,56878","4,6385635","5,4624365",0,0,"17,391","0,24","0,4836156","0,653904","0,878283","0,00185","5,18","5,88584971597E-07","25,293",0,"61,37"
2025,GW,"62,97","9,8743688489","1,3000020284",0,"3,566285","15,6","8,7327181997","2,1","0,75","26,1954999999","0,24","0,4836156","0,8","0,878283","0,024","5,18","1,761437277686E-06","25,293","1,6","61,37"
2030,GW,"59,3499999997","15,0787690026","1,050002425",0,"2,316285",30,"12,0019999995","7,0000000012","0,9999999998","34,9999998998","0,24","0,4836156","0,8","0,878283","0,024","5,18","2,038264088584E-06","25,293","1,6","57,7499999997"
2035,GW,"49,4079024965","14,4355186781","1,0500029713",0,"1,066285","41,5000000004","23,501999998","10,0000000005","7,8750000015","39,3124998981","0,24","0,4836156","0,8","0,878283","0,024","7,179999996","2,0013892314","25,293","1,6","47,8079024965"
2040,GW,"39,4525000092","12,2505186796","2,971894035328E-06",0,0,"53,0000000016","35,0019999973","13,0000000003","14,7500000004","43,6249998932","0,24","0,4836156","0,8","0,878283","0,024","7,1799999961","2,0013888662","25,293","1,6","37,8525000092"
2045,GW,"26,8350000205","9,6345186799","2,72434153065E-06",0,0,"64,5000000022","46,5019999968",16,"21,625","49,3564020704","0,24","0,4836156","0,8","0,878283","0,024","7,1799999998","2,0013877109","25,293","1,6","25,2350000205"
2050,GW,"11,9500000023","8,9459709841","9,83603891778E-07",0,0,"83,0412150487","58,002",19,"28,5","57,7500000012","0,24","0,4836156","0,8","0,878283","0,024","7,1799999998","2,0013875125","25,293","1,6","10,3500000023"
2055,GW,"1,6","5,3491507479","1,691909176109E-06",0,0,"94,3999999995","58,0020000098",19,"28,5","69,300000007","0,24","0,4836156","0,8","0,878283","0,024","7,18","1,2483862140688E-05","25,293","1,6",0
2060,GW,"1,6","0,1447508845","1,225752744384E-06",0,0,"94,3999999995","58,0020000106",19,"28,5000000001","83,1599999997","0,24","0,4836156","0,8","0,878283","0,024","7,18","0,0719553409","25,293","1,6",0
