﻿MODELE_ACTIF;NOM_ACTIF;VECTEUR_ENERGETIQUE;ZONE;ANNEE;SCENARIO;CAPACITES_INSTALLEES_MW
Chaudiere Bois;Chaudiere Bois;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;3.2
Chaudiere Bois;Chaudiere Bois;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;3.2
Chaudiere Gaz;Chaudiere Gaz 1;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;18.0
Chaudiere Gaz;Chaudiere Gaz 2;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;15.5
Chaudiere Mixte Gaz Fioul;Chaudiere Mixte;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;11.6
Eolien;Eolien LUSIGNAN;Electricite;LUSIGNAN Lusignan;2013;2013;6.0
Eolien;Eolien_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2030;S2_Volontariste;30.0
Eolien;Eolien_ROUILLE Rouille;Electricite;ROUILLE Rouille;2030;S2_Volontariste;30.0
Eolien;Eolien_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2021;S2_Volontariste;14.117647059
Eolien;Eolien_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2026;S2_Volontariste;22.941176471
Eolien;Eolien_SAVIGNY-LEVESCAULT Savigny-Leves;Electricite;SAVIGNY-LEVESCAULT Savigny-Leves;2030;S2_Volontariste;15.0
Hydraulique;Petit Hydraulique;Electricite;CHAUVIGNY Pouzioux;2030;S2_Volontariste;1.2
Panneau Photovoltaique;PV BEAUMONT;Electricite;BEAUMONT Beaumont;2013;2013;0.99717
Panneau Photovoltaique;PV BERUGES;Electricite;BERUGES Beruges;2021;S2_Volontariste;0.0619
Panneau Photovoltaique;PV BERUGES;Electricite;BERUGES Beruges;2026;S2_Volontariste;0.0619
Panneau Photovoltaique;PV BERUGES;Electricite;BERUGES Beruges;2030;S2_Volontariste;0.0619
Panneau Photovoltaique;PV BIGNOUX;Electricite;BIGNOUX Bignoux;2021;S2_Volontariste;0.03196
Panneau Photovoltaique;PV BONNES;Electricite;BONNES Bonnes;2030;S2_Volontariste;0.13217
Panneau Photovoltaique;PV CHASSENEUIL-DU-POITOU;Electricite;CHASSENEUIL-DU-POITOU Futuroscop;2013;2013;0.605355
Panneau Photovoltaique;PV CHAUVIGNY;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2026;S2_Volontariste;0.99652
Panneau Photovoltaique;PV CROUTELLE;Electricite;CROUTELLE Croutelle;2026;S2_Volontariste;0.01042
Panneau Photovoltaique;PV CROUTELLE;Electricite;CROUTELLE Croutelle;2030;S2_Volontariste;0.01042
Panneau Photovoltaique;PV FONTAINE-LE-COMTE;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2013;2013;0.24459
Panneau Photovoltaique;PV JAUNAY-CLAN;Electricite;JAUNAY-CLAN Centre;2021;S2_Volontariste;0.51956
Panneau Photovoltaique;PV JAUNAY-CLAN;Electricite;JAUNAY-CLAN Centre;2030;S2_Volontariste;0.51956
Panneau Photovoltaique;PV LA-CHAPELLE-MOULIERE;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2030;S2_Volontariste;0.08066
Panneau Photovoltaique;PV LAVOUX;Electricite;LAVOUX Lavoux;2021;S2_Volontariste;0.03866
Panneau Photovoltaique;PV LIGUGE;Electricite;LIGUGE Liguge;2013;2013;0.46331
Panneau Photovoltaique;PV LIGUGE;Electricite;LIGUGE Liguge;2021;S2_Volontariste;0.46331
Panneau Photovoltaique;PV MARIGNY-BRIZAY;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2026;S2_Volontariste;0.09179
Panneau Photovoltaique;PV MARIGNY-BRIZAY;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2030;S2_Volontariste;0.09179
Panneau Photovoltaique;PV MIGNALOUX-BEAUVOIR;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2013;2013;0.75702
Panneau Photovoltaique;PV MONTAMISE;Electricite;MONTAMISE Montamise;2013;2013;0.18282
Panneau Photovoltaique;PV MONTAMISE;Electricite;MONTAMISE Montamise;2030;S2_Volontariste;0.18282
Panneau Photovoltaique;PV POITIERS;Electricite;POITIERS Alienor d'Aquitaine;2021;S2_Volontariste;1.861664
Panneau Photovoltaique;PV POITIERS;Electricite;POITIERS Alienor d'Aquitaine;2026;S2_Volontariste;1.861664
Panneau Photovoltaique;PV POITIERS;Electricite;POITIERS Alienor d'Aquitaine;2030;S2_Volontariste;1.861664
Panneau Photovoltaique;PV SAINT-CYR;Electricite;SAINT-CYR Saint-Cyr;2013;2013;0.14281
Panneau Photovoltaique;PV SAINT-GEORGES-LES-BAILLARGEAUX;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2021;S2_Volontariste;0.22705
Panneau Photovoltaique;PV SAINT-JULIEN-L'ARS;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2013;2013;0.07064
Panneau Photovoltaique;PV SANXAY;Electricite;SANXAY Sanxay;2026;S2_Volontariste;0.41021
Panneau Photovoltaique;PV SEVRES-ANXAUMONT;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2021;S2_Volontariste;0.22673
