Type,Secteur,2014 (%total),S3
Demande,Acier,24,-10
Demande,Aluminium,2,+55
Demande,Clinker,26,-46
Demande,Verre,9,+2
Demande,Ammoniac,3,+7
Demande,Dichlore,2,-14
Demande,Vapocraquage,16,-47
Demande,Papiers/Cartons,14,+2
Demande,Plastiques,,-32
Demande,Méthanol,,+60
Production,Acier,30,-21
Production,Aluminium,2,+55
Production,Clinker,26,-46
Production,Verre,9,+2
Production,Ammoniac,2,+11
Production,Dichlore,2,-14
Production,Vapocraquage,17,-39
Production,Papiers/Cartons,12,+2
Production,Plastiques,,-37
