ANNEE,C_REGION,L_REGION,C_DEPT,N_DEPT,C_TYP_REG_DECHET,L_TYP_REG_DECHET,C_TYP_REG_SERVICE,L_TYP_REG_SERVICE,TONNAGE_T
2009,84,Auvergne-Rhône-Alpes,01,Ain,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"98575,13"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01A,Ordures ménagères résiduelles,01D,Stockage,"35633,56"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01F,Verre,01A,Valorisation matière,"19661,00"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01D,Emballages et papier,01A,Valorisation matière,"22998,70"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01D,Emballages et papier,01D,Stockage,"5,28"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01B,Encombrants,01B,Incinération avec récupération d'énergie,"140,34"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01B,Encombrants,01D,Stockage,"4,95"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01B,Encombrants,01Z,Non précisé,"87,72"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,01"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"3,39"
2009,84,Auvergne-Rhône-Alpes,01,Ain,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"4,88"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"33016,14"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01A,Ordures ménagères résiduelles,01D,Stockage,"37287,33"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01A,Ordures ménagères résiduelles,01Z,Non précisé,"34878,90"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01F,Verre,01A,Valorisation matière,"7420,26"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01F,Verre,01Z,Non précisé,"3591,06"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01D,Emballages et papier,01A,Valorisation matière,"12042,54"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01D,Emballages et papier,01D,Stockage,"6,39"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01D,Emballages et papier,01Z,Non précisé,"1996,78"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01E,Biodéchets,01A,Valorisation matière,"627,77"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01B,Encombrants,01A,Valorisation matière,"403,72"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01B,Encombrants,01D,Stockage,"73,21"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,06"
2009,84,Auvergne-Rhône-Alpes,03,Allier,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"4,43"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"20833,41"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01A,Ordures ménagères résiduelles,01D,Stockage,"66946,29"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1308,72"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01F,Verre,01A,Valorisation matière,"10628,16"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01D,Emballages et papier,01A,Valorisation matière,"12424,56"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01D,Emballages et papier,01Z,Non précisé,"8,17"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01E,Biodéchets,01E,Valorisation organique,"52,00"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01B,Encombrants,01A,Valorisation matière,"80,00"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01B,Encombrants,01D,Stockage,"293,08"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,28"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"0,04"
2009,84,Auvergne-Rhône-Alpes,07,Ardèche,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"8,50"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"2714,26"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01A,Ordures ménagères résiduelles,01D,Stockage,"23907,05"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01A,Ordures ménagères résiduelles,01Z,Non précisé,"30015,61"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01F,Verre,01A,Valorisation matière,"2735,83"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01F,Verre,01Z,Non précisé,"1483,23"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01D,Emballages et papier,01A,Valorisation matière,"4140,50"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01D,Emballages et papier,01Z,Non précisé,"1121,23"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01E,Biodéchets,01A,Valorisation matière,"368,34"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01B,Encombrants,01Z,Non précisé,"50,00"
2009,84,Auvergne-Rhône-Alpes,15,Cantal,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"48,00"
