﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches;ENR_1_Diag_Annee_Compta;ENR_2_Diag_Annee_Compta;ENR_3_Diag_Annee_Compta;ENR_4_Diag_Annee_Compta;ENR_5_Diag_Annee_Compta;ENR_6_Diag_Annee_Compta;ENR_7_Diag_Annee_Compta;ENR_8_Diag_Annee_Compta;ENR_9_Diag_Annee_Compta;ENR_10_Diag_Annee_Compta;ENR_11_Diag_Annee_Compta;ENR_12_Diag_Annee_Compta;ENR_13_Diag_Annee_Compta;ENR_14_Diag_Annee_Compta;ENR_1_1_Production;ENR_1_3_Production;ENR_1_6_Production;ENR_1_7_Production;ENR_2_1_Production;ENR_2_3_Production;ENR_2_6_Production;ENR_2_7_Production;ENR_3_1_Production;ENR_3_3_Production;ENR_3_6_Production;ENR_3_7_Production;ENR_4_1_Production;ENR_4_3_Production;ENR_4_6_Production;ENR_4_7_Production;ENR_5_1_Production;ENR_5_3_Production;ENR_5_6_Production;ENR_5_7_Production;ENR_6_1_Production;ENR_6_3_Production;ENR_6_6_Production;ENR_6_7_Production;ENR_7_1_Production;ENR_7_3_Production;ENR_7_6_Production;ENR_7_7_Production;ENR_13_1_Production;ENR_13_3_Production;ENR_13_6_Production;ENR_13_7_Production;ENR_8_1_Consommation;ENR_8_3_Consommation;ENR_8_6_Consommation;ENR_8_7_Consommation;ENR_9_1_Consommation;ENR_9_3_Consommation;ENR_9_6_Consommation;ENR_9_7_Consommation;ENR_10_1_Consommation;ENR_10_3_Consommation;ENR_10_6_Consommation;ENR_10_7_Consommation;ENR_11_1_Consommation;ENR_11_3_Consommation;ENR_11_6_Consommation;ENR_11_7_Consommation;ENR_12_1_Consommation;ENR_12_3_Consommation;ENR_12_6_Consommation;ENR_12_7_Consommation;ENR_14_1_Consommation;ENR_14_3_Consommation;ENR_14_6_Consommation;ENR_14_7_Consommation;ENR_valorisation_recuperation_3;ENR_valorisation_recuperation_6;ENR_valorisation_recuperation_7;ENR_valorisation_stockage_3;ENR_valorisation_stockage_6;ENR_valorisation_stockage_7;ENR_commentaire
970;05/12/2018;13/02/2021;03/04/2017;PCAET;"Plan climat air énergie territorial";"Après extension de l'agglomération de 12 à 47 communes, Grand Châtellerault élabore son plan climat sur un nouveau périmètre. L'agglomération a intégré dans ses statuts la compétence de ""coordination de la transition énergétique"" qui oriente son action et positionne son rôle par rapport à l'ensemble des acteurs. Grand Châtellerault poursuit ses efforts à partir des labellisations Cit'ergie (2011 et 2016) et vise une réduction de la consommation d'énergie de 16% d'ici 2024.";248600413;"CA Grand Châtellerault";86655;"Mise en oeuvre";Philippe-EON;"Jean-Philippe-ESTRADE | Gilles-GARCIA";"Evelyne AZIHARI";;;;;O;;;2018;2018;2018;2018;2014;2018;2018;2015;2015;2015;2015;2015;2015;2015;61;205;205;0.001;44;44;60;0.001;0;0;0;0.001;13;19;19;0.001;0;0;0;0.001;0;0;0;0;0;0;0;0.001;0;20;25;0.001;177;0.001;0.001;0.001;34;0.001;0.001;0.001;0;0.001;0.001;0.001;1;0.001;0.001;0.001;0;0.001;0.001;0.001;0;0.001;0.001;0.001;0.001;0.001;0.001;0.001;0.001;0.001;"Difficile d'évaluer la consommation des ENR vu l'incertitude qui pèse sur l'évolution des consommations en général. Voir les orientations stratégiques du PCAET."
984;03/01/2019;20/05/2020;26/09/2014;PCAET;"PLAN CLIMAT AQTA";"Plan Climat Air Énergie Territorial d'Auray Quiberon Terre Atlantique";200043123;"CC Auray Quiberon Terre Atlantique";87551;"Mise en oeuvre";Matthieu-CAMPS;"Michel-BUENO-RAVEL | CHRISTELLE-BELLEGO | Elaine-BRIAND | Vincent-BRIOT | Matthieu-CAMPS";"Aurélie RIO";;;;;O;;;1;2014;1;2014;1;1;1;2014;1;1;2014;1;1;1;1;46.3;67.9;;3;60;95;;1;1;1;;0.04;1;1.5;;1;0;0;;1;1;1;;1;0;0;;1;34;67.5;;77;111;126;;1;16.8;34;;1;0;0;;0.4;8;12;;1;1;1;;1;0;0;;4.3;8.6;8.6;1;1;;"La ligne ""Eolien terrestre"" comprend également l'éolien insulaire et l'éolien offshore.
Le solaire photovoltaïque : en toiture + au sol.
Le chiffre pour le potentiel hydraulique correspond à l'hydrolien.
Non renseigné (1)"
1015;20/03/2019;05/03/2024;03/07/2018;PCAET;"PLAN CLIMAT AIR ENERGIE TERRITORIAL";"L’Agglomération est porteuse d’une politique énergie climat depuis 2006. Un premier Plan Climat Energie a été mis en œuvre sur la période 2012-2015. En octobre 2015, le Conseil Communautaire s'est engagé dans l’élaboration d’un nouveau Plan Climat Air Energie Territorial (PCAET) portant sur la période 2018 - 2023. Celui-ci constitue un cadre d’engagement pour le territoire, intégrant les actions portées par le Grand Chalon et mobilisant les partenaires de la collectivité.";247100589;"CA Le Grand Chalon";117530;"En cours d'élaboration";Boris-PAGEAUX;"Patricia-DUBOIS | DREAL Bougogne-France-Comté-Liste de diffusion | Clément-ALVERGNAT";"Landry LEONARD
Vice-Président en charge de l'Habitat et de l'Innovation Environnementale";"Le PCAET a été adopté en Conseil communautaire le 15 octobre 2019, après une période de réalisation du diagnostic et de concertation préalable avec les acteurs, élus et la société civile. Le projet de Plan Climat a fait l'objet d'une évaluation environnementale fin 2018 et d'une consultation publique à l'été 2019.";;;;O;Autres…;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2014;2014;0;0;0;;2.431;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;283.668;0;0;;0.051;0;0;;0;0;0;;1.449;0;0;;0;0;0;;0;0;0;;;;;;;;"Le PCAET du Grand Chalon définit des objectifs généraux pour les ENR et non pas filière par filière."
1123;05/09/2019;22/06/2023;14/03/2017;PCAET;"Plan Climat Air Energie Territoire Val d'Ille-Aubigné";"L'élaboration du PCAET du Val d'Ille-Aubigné a démarré en 2017. Le projet a été adopté en mars 2019. Le conseil communautaire du 25 février 2020 a approuvé le document définitif.";243500667;"CC Val d'Ille-Aubigné";36302;"Mise en oeuvre";Elodie-CADIEU;"Guy-LAURENT | Elaine-BRIAND | DREAL Bretagne-Liste de diffusion | Alice-Boizard";"Christian Roger, Vice-Président en charge de la transition énergétique
Claude Jaouen, Président";;;;;O;"PLUI | Autres…";;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;0;0;42.5;0;3.8;0;53.8;0;0;0;0;0;0;0;0;0;0;0;0;0;0.66;0;19.41;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;0.1;0;0;0;1.34;0;0;0;0;0;0;0;1;1;;1;1;;0
1138;12/09/2019;09/12/2023;30/11/2017;PCAET;"Plan Climat Air Energie Territorial";"Mise en ligne du Plan Climat Air Energie Territorial";200034411;"CC du Piémont Cévenol";22267;"Mise en oeuvre";MAUD-VINCENT;"DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK";"Vice-président à la Transition Ecologique et Energétique";;;;;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;12;;3;0;16;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;39;0;48;;0;0;0;;0;0;0.5;;0;0;4;;0;0;7;;0;0;0;;1;1;;1;1;;
1183;08/11/2019;02/05/2021;30/03/2017;PCAET;"PCAET du Pays de Châteaugiron Communauté";"Le Pays de Châteaugiron Communauté élabore depuis mars 2017 son PCAET. Le projet a été adopté définitivement lors du Conseil communautaire du 5 mars 2020. La collectivité a souhaité un PCAET pragmatique, en cohérence avec les spécificités du territoire. Au regard des grands enjeux identifiés dans le diagnostic, 6 orientations ont été mises en évidence déclinées en 17 actions afin d'inscrire durablement le territoire sur ces questions énergétiques et climatiques.";243500659;"CC Pays de Châteaugiron Communauté";27118;"Mise en oeuvre";Julie-Delhoume;"Michel-BUENO-RAVEL | Elaine-BRIAND | Vincent-BRIOT | ";"Melaine Morin, Vice Président en Charge de l'Environnement
Pierre-Yves Tanvet, Elu délégué au PCAET";"PCAET adopté";;15/01/2020;17/02/2020;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;0;0;1.69;0;9.8;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;19.78;0;0;0;0;0;0;0;0;0;0;0;0.06;0;0;0;2.66;0;0;0;0;0;0;0;1;1;1;1;1;1;
1188;14/11/2019;11/03/2021;10/07/2016;"PCAET | Cit'ergie | TEPOS";"démarche PCAET";"Le PCAET  du territoire coeur de Savoie est une démarche collaborative entre acteurs du territoire, élus, techniciens et acteurs de la société civile. Commencée en 2016, elle intègre la démarche TEPOS et Cit'ergie.
La commaunauté de communes Coeur de Savoie a été labellisée Cap Cit'ergie en janvier 2020";200041010;"CC Cœur de Savoie";36833;"Mise en oeuvre";Sébastien-Eyraud;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | Sébastien-Eyraud";"Rémy saint Germain  Vice-président à la transition écologique
Béatrice Santais - Présidente de la communauté de communes Coeur de Savoie";"L'approbation du Plan Climat a été délibérée le 10/12/2020.";;;;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0.014;0;0;20;2.218;30;40;160;0;0;0;40;25.705;53;63;80;0;0;0;577;0;24;33;60;0;0;0;60;0;0;0;0;357.058;444;487;579;12.133;6;6;6;0;6;6;54;1.291;15;21;41;0;22;33;60;0;0;0;0;20;40;;10;20;;
1199;27/11/2019;29/05/2020;27/11/2019;"PCAET | TEPOS";"Démarche PCAET TEPOS";"Loire Forez agglomération, labellisé fin 2015 territoire à énergie positive (dit TEPOS-CV), a défini sa stratégie « climat, air énergie » à l'horizon 2050, et à plus court terme, un plan climat air énergie territorial (dit PCAET), adopté le 25 juin 2019 pour la période 2019 - 2025.";200065886;"CA Loire Forez Agglomération";110379;"En cours d'élaboration";Olivier-PERRIN;"Sylvain-AVRIL | ";"Jérome PEYER Délégué communautaire à l'environnement et à l'économie circulaire";"adopté le 25 juin 2019 en conseil communautaire";;;;O;PLUI;;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;2014;0;8;15;30;18;75;200;500;0;0;0;0;82;82;82;90;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;6;211;276;308;320;0;4;10;10;0;0;0;10;1;10;30;50;3;10;30;60;0;0;0;0;0.0001;0.0001;0.0001;0.0001;0.0001;0.0001;"L'estimation de production de biométhane est estimée à 10% de la production de biogaz à ce stade, mais ces objectifs seront amenés à évoluer au fur et à mesure du développement de la méthanisation. Par ailleurs, il n'a pas été chiffré d'objectifs précis en matière de stockage énergétique et de chaleur de récupération. Ces sujets pourront être pris en compte de façon plus approfondie lors de la révision du PCAET en 2026."
1212;11/12/2019;16/12/2020;01/10/2019;PCAET;"Projet de PCAET";"Suite à un premier Plan climat énergie territorial volontaire (2010), Plaine Commune a adopté son Plan Climat Air Energie Territorial le 25 février 2020 et a déclaré l'urgence climatique en septembre 2020.";200057867;"Plaine Commune";424433;"En cours d'élaboration";Amélie-BOISSONNET;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Philippe Monges, premier vice-président en charge de la Transition écologique, du climat et de la santé environnementale";;;;;O;"Agenda 21 | PLUI | Autres…";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1216;12/12/2019;16/02/2023;13/04/2015;PCAET;"PCAET de Grand Auch Coeur de Gascogne";;200066926;"CA Grand Auch Cœur de Gascogne";40394;"Dépôt pour avis";Sébastien-VRILLAUD;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX";"Bénédicte MELLO";;30/09/2020;10/03/2020;13/03/2020;O;"Agenda 21 | Autres…";;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0.1;0.1;0;4;0.1;0.1;0;0;0.1;0.1;0;2;0.1;0.1;0;0;0.1;0.1;0;0.1;0.1;0.1;0;0.1;0.1;0.1;0;0;0.1;0.1;0;42;0.1;0.1;0;0;0.1;0.1;0;0;0.1;0.1;0;0;0.1;0.1;0;0;0.1;0.1;0;0;0.1;0.1;0.1;0.1;0.1;1.0E-5;0.1;0.1;1.0E-5;
