Annee,PIB,Consommation des menages,Consommation des administrations publiques,Investissement,Variation de stocks,Exportations nettes
2021,0,0,0,0,0,0
2022,"0,6457243027","0,0368735883",0,"0,9448822059",0,"-0,3360314639"
2023,"0,7689847929","0,2265812041",0,"0,5885662933",0,"-0,0461626908"
2024,"1,1517792388","0,5066248613",0,"0,6249721108",0,"0,0201822214"
2025,"1,5569560696","0,8695067459",0,"0,6825807478",0,"0,0048685938"
2026,"1,9806522995","1,2982793226",0,"0,7931800754",0,"-0,1108071119"
2027,"2,3728645215","1,7586652866",0,"0,8649292478",0,"-0,2507300173"
2028,"2,7387059293","2,2128662922",0,"0,9366116445",0,"-0,4107720248"
2029,"3,0558840888","2,6179753495",0,"1,0124513385",0,"-0,5745426467"
2030,"3,29060946","2,9133595807",0,"1,101256077",0,"-0,7240061722"
2031,"3,5736551105","3,0984687286",0,"1,4367865879",0,"-0,9616002018"
2032,"3,6682441389","3,2213283148",0,"1,5134221856",0,"-1,0665063533"
2033,"3,6914026791","3,2595452969",0,"1,5697477286",0,"-1,137890387"
2034,"3,6480570859","3,2201325441",0,"1,6109727317",0,"-1,1830482139"
2035,"3,5588654361","3,131225055",0,"1,635195901",0,"-1,2075555041"
2036,"3,3699623159","3,0005722703",0,"1,5306666896",0,"-1,1612766401"
2037,"3,221072144","2,8408803595",0,"1,5293437334",0,"-1,1491519604"
2038,"3,069737677","2,6725724067",0,"1,5207987563",0,"-1,1236334973"
2039,"2,930534594","2,5079903747",0,"1,5081341323",0,"-1,0855898945"
2040,"2,8446889831","2,3587656025",0,"1,5181089183",0,"-1,0321855341"
2041,"2,7506491369","2,2327866267",0,"1,4457699016",0,"-0,9279074094"
2042,"2,7078780445","2,1174340555",0,"1,4256278017",0,"-0,8351837985"
2043,"2,6867711118","2,0168114385",0,"1,4064296327",0,"-0,7364699593"
2044,"2,6806238381","1,9264528309",0,"1,387721743",0,"-0,6335507878"
2045,"2,6909524854","1,8450484137",0,"1,3774281799",0,"-0,5315240876"
2046,"2,7096828961","1,7734068486",0,"1,3652703727",0,"-0,4289943116"
2047,"2,7212168527","1,7056309142",0,"1,3350870017",0,"-0,3195010598"
2048,"2,7290732452","1,6388334307",0,"1,2982425505",0,"-0,2080027295"
2049,"2,7299506952","1,5701025552",0,"1,2550331071",0,"-0,0951849965"
2050,"2,6614539501","1,2953898576",0,"1,2006114484",0,"0,165452657"
