﻿Geo Point;Geo Shape;Code_INSEE;Adresse;Localisation;Type_PAV;Contenu_du_PAV;Commune;Identifiant_PAV;CDR
46.675142706631085, 0.39904240270559477;"{""coordinates"": [0.399042402705595, 46.675142706631085], ""type"": ""Point""}";86222;Lotissement l'Hopiteau;Rue Lucie Aubrac;Aérien;Recyclable;SAINT-GEORGES-LES-BAILLARGEAUX;;
46.67600487256514, 0.40047839369898464;"{""coordinates"": [0.400478393698985, 46.67600487256514], ""type"": ""Point""}";86222;Lotissement l'Hopiteau;Place Florence Arthaud;Aérien;Ordure ménagère;SAINT-GEORGES-LES-BAILLARGEAUX;;
46.588664000251526, 0.3711857572278128;"{""coordinates"": [0.371185757227813, 46.588664000251526], ""type"": ""Point""}";86194;RUE NELSON MANDELA;Proche presse journaux et saladerie;Aérien;Verre;POITIERS;GP-131;CENTRE
46.60859280847527, 0.3475123951895276;"{""coordinates"": [0.347512395189528, 46.60859280847527], ""type"": ""Point""}";86194;AVENUE DE PARIS;Opposé au n°177 (vers les jardins);Aérien;Verre;POITIERS;GP-145;CENTRE
46.60556810922909, 0.33636508893111855;"{""coordinates"": [0.336365088931119, 46.60556810922909], ""type"": ""Point""}";86194;RUE DE LA GRANGE ST PIERRE;Foyer Gérard Gaschet;Aérien;Verre;POITIERS;GP-150;CENTRE
46.57740438980506, 0.3271690733469908;"{""coordinates"": [0.327169073346991, 46.57740438980506], ""type"": ""Point""}";86194;ROUTE DE LA CASSETTE;direction Maillochon;Aérien;Verre;POITIERS;GP-162;CENTRE
46.59273231093667, 0.3285051506208942;"{""coordinates"": [0.328505150620894, 46.59273231093667], ""type"": ""Point""}";86194;AVENUE DE NANTES;"Boulangerie ""L'épi gaulois""";Aérien;Verre;POITIERS;GP-166;CENTRE
46.60295233398877, 0.330929677485912;"{""coordinates"": [0.330929677485912, 46.60295233398877], ""type"": ""Point""}";86194;RUE DES CHAMPS ST PIERRE;cité de la Bugellerie;Aérien;Verre;POITIERS;GP-167;CENTRE
46.57914273908684, 0.31978060012109216;"{""coordinates"": [0.319780600121092, 46.57914273908684], ""type"": ""Point""}";86194;RUE LEOPOLD SHENGHOR;Vers centre commercial de Montmidi;Aérien;Verre;POITIERS;GP-170;CENTRE
46.49029317294586, -0.007208993640969407;"{""coordinates"": [-0.007208993640969, 46.49029317294586], ""type"": ""Point""}";86253;;Salle des associations;Aérien;Verre;SANXAY;PAV_13;
46.49696175898407, -0.00559193717835937;"{""coordinates"": [-0.005591937178359, 46.49696175898407], ""type"": ""Point""}";86253;;Parking du cimetière;Aérien;Verre;SANXAY;PAV_14;
46.496200967950585, 0.03695124566741484;"{""coordinates"": [0.036951245667415, 46.496200967950585], ""type"": ""Point""}";86091;;;Aérien;Verre;CURZAY-SUR-VONNE;PAV_15;
46.47398148815404, 0.021692023231174352;"{""coordinates"": [0.021692023231174, 46.47398148815404], ""type"": ""Point""}";86091;;;Aérien;Verre;CURZAY-SUR-VONNE;PAV_18;
46.49153029422003, 0.06101833901733878;"{""coordinates"": [0.061018339017339, 46.49153029422003], ""type"": ""Point""}";86091;;;Aérien;Verre;CURZAY-SUR-VONNE;PAV_19;
46.48955352609863, 0.15407905548958775;"{""coordinates"": [0.154079055489588, 46.48955352609863], ""type"": ""Point""}";86083;;;Aérien;Verre;COULOMBIERS;PAV_24;
46.45013310295738, 0.17956881303965755;"{""coordinates"": [0.179568813039658, 46.45013310295738], ""type"": ""Point""}";86080;;;Aérien;Verre;CLOUE;PAV_29;
46.397005029942335, 0.15304243905472387;"{""coordinates"": [0.153042439054724, 46.397005029942335], ""type"": ""Point""}";86045;;;Aérien;Verre;CELLE-L'EVESCAULT;PAV_457;
46.35707558173429, 0.05482598902887256;"{""coordinates"": [0.054825989028873, 46.35707558173429], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_35;
46.31161500704992, 0.06950754907833416;"{""coordinates"": [0.069507549078334, 46.31161500704992], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_42;
46.58831905238381, 0.3568338336711684;"{""coordinates"": [0.356833833671168, 46.58831905238381], ""type"": ""Point""}";86194;14 rue de Provence;parking;Semi-enterrée;Ordure ménagère;POITIERS;;
46.588332145410256, 0.35569058650419133;"{""coordinates"": [0.355690586504191, 46.588332145410256], ""type"": ""Point""}";86194;2 rue de Provence;Parking;Semi-enterrée;Ordure ménagère;POITIERS;;
46.55088618169969, 0.3089339905546628;"{""coordinates"": [0.308933990554663, 46.55088618169969], ""type"": ""Point""}";86194;RUE DE LA GARENNE;Au rond point du Lycée;Aérien;Verre;POITIERS;GP-195;CENTRE
