﻿Geo Point;Geo Shape;gml_id;OBJECTID;Identifiant_du_PAV;Type_de_PAV;Nom_de_la_structure;Téléphone_de_la_structure;Horaires_de_la_structure;Commune;Localisation;Quartier
46.59062176433386, 0.3865616229380562;"{""coordinates"": [0.386561622938056, 46.59062176433386], ""type"": ""Point""}";Bornes_textiles.1939;1939;PAVT_ 3;B;Le Relais;02 28 03 18 57;"Parking Gymnase Saint-Eloi
Poitiers";;;
46.59783525331183, 0.3230873013418415;"{""coordinates"": [0.323087301341841, 46.59783525331183], ""type"": ""Point""}";Bornes_textiles.1943;1943;PAVT_ 7;A;Les Restos du Coeur;05 49 88 11 11;"13, rue de la Demi-Lune
Nord Ouest. Poitiers";;;
46.55071195669526, 0.3013451173175219;"{""coordinates"": [0.301345117317522, 46.55071195669526], ""type"": ""Point""}";Bornes_textiles.648;648;PAVT_ 15;B;Le Relais;02 28 03 18 57;"Auchan Sud, 250 av 8 mai 1945
Poitiers Sud.";;;
46.5884935310413, 0.377697399279168;"{""coordinates"": [0.377697399279168, 46.5884935310413], ""type"": ""Point""}";Bornes_textiles.1924;1924;PAVT_ 19;B;Le Relais;02 28 03 18 57;"Bd Saint Just, parking maison de quartier
Saint Eloi. Poitiers";;;
46.51768293313599, 0.5632669303866675;"{""coordinates"": [0.563266930386668, 46.51768293313599], ""type"": ""Point""}";Bornes_textiles.3204;3204;PAVT_ 33;;;;;268;;
46.48645545630645, 0.18904755094880177;"{""coordinates"": [0.189047550948802, 46.48645545630645], ""type"": ""Point""}";Bornes_textiles.3843;3843;PAVT_ 38;;;;;83;Route nationale;
46.568183808235716, 0.5651642600950701;"{""coordinates"": [0.56516426009507, 46.568183808235716], ""type"": ""Point""}";Bornes_textiles.4488;4488;PAVT_ 47;;;;;114;Place de la Mairie;
46.56485569739246, 0.313669503895999;"{""coordinates"": [0.313669503895999, 46.56485569739246], ""type"": ""Point""}";Bornes_textiles.2244;2244;PAVT_ 51;A;Les Restos du Coeur;05 49 88 75 07;"25, rue Blaise Pascal
Poitiers sud. Poitiers";;;
46.62145956105553, 0.42097267993921744;"{""coordinates"": [0.420972679939217, 46.62145956105553], ""type"": ""Point""}";Bornes_textiles.2253;2253;PAVT_ 59;B;Le Relais;02 28 03 18 57;"Parking de la salle des fêtes, rue du cèdre
Montamisé";;;
46.56560189490762, 0.3497812551879126;"{""coordinates"": [0.349781255187913, 46.56560189490762], ""type"": ""Point""}";Bornes_textiles.2258;2258;PAVT_ 67;B;Le Relais;02 28 03 18 57;"Rue Jacques et Roger Levrault derrière building
Trois Cités. Poitiers";;;
46.54433484641528, 0.4150715912540843;"{""coordinates"": [0.415071591254084, 46.54433484641528], ""type"": ""Point""}";Bornes_textiles.2267;2267;PAVT_ 76;B;Le Relais;02 28 03 18 57;"Parking de la Mairie
Mignaloux-Beauvoir";;;
46.58216719575326, 0.3443625027099123;"{""coordinates"": [0.344362502709912, 46.58216719575326], ""type"": ""Point""}";Bornes_textiles.324;324;PAVT_ 83;A;Emmaüs Le Petit Fouillis;05 49 50 90 17;"53 rue de la cathédrale
Centre Ville. Poitiers";;;
46.57935171226167, 0.34608390419988305;"{""coordinates"": [0.346083904199883, 46.57935171226167], ""type"": ""Point""}";Bornes_textiles.325;325;PAVT_ 84;A;Le Local;05 49 62 84 83;"16 rue Saint Pierre le Peullier
Centre Ville. Poitiers";;;
46.42906895070077, 0.11476741090548193;"{""coordinates"": [0.114767410905482, 46.42906895070077], ""type"": ""Point""}";Bornes_textiles.4163;4163;PAVT_ 89;;;;;139;Parking Intermarché;
46.59787515331677, 0.3306819455427073;"{""coordinates"": [0.330681945542707, 46.59787515331677], ""type"": ""Point""}";Bornes_textiles.1941;1941;PAVT_ 5;B;Le Relais;02 28 03 18 57;"63 rue de la Bugellerie
Faubourg ouest. Poitiers";;;
46.58925342299996, 0.34302365755930164;"{""coordinates"": [0.343023657559302, 46.58925342299996], ""type"": ""Point""}";Bornes_textiles.642;642;PAVT_ 9;B;Le Relais;02 28 03 18 57;"Place Montierneuf
Centre Ville. Poitiers";;;
46.5778979110615, 0.34983684262540293;"{""coordinates"": [0.349836842625403, 46.5778979110615], ""type"": ""Point""}";Bornes_textiles.643;643;PAVT_ 10;B;Le Relais;02 28 03 18 57;"Bd Anatole France, Parking Petit Blossac
Centre Ville. Poitiers";;;
46.587249263482185, 0.3441283312831495;"{""coordinates"": [0.34412833128315, 46.587249263482185], ""type"": ""Point""}";Bornes_textiles.644;644;PAVT_ 11;B;Le Relais;02 28 03 18 57;"Angle rue Bretonnerie - rue Le Troubadour.
Centre Ville. Poitiers";;;
46.56659578586276, 0.3182091960150122;"{""coordinates"": [0.318209196015012, 46.56659578586276], ""type"": ""Point""}";Bornes_textiles.647;647;PAVT_ 14;B;Le Relais;02 28 03 18 57;"Avenue J.Coeur, allée de la Chenevière
Gibauderie. Poitiers";;;
46.586883836912314, 0.37728327125463357;"{""coordinates"": [0.377283271254634, 46.586883836912314], ""type"": ""Point""}";Bornes_textiles.1925;1925;PAVT_ 20;B;Le Relais;02 28 03 18 57;"Rue Monge
Saint Eloi. Poitiers";;;
46.55877085802723, 0.3956424805806443;"{""coordinates"": [0.395642480580644, 46.55877085802723], ""type"": ""Point""}";Bornes_textiles.1281;1281;PAVT_ 27;B;Le Relais;02 28 03 18 57;"Quartier Patis, rue Madeleine Bres
Gibauderie. Poitiers";;;
46.5657863042111, 0.37384729995150123;"{""coordinates"": [0.373847299951501, 46.5657863042111], ""type"": ""Point""}";Bornes_textiles.1283;1283;PAVT_ 29;B;Le Relais;02 28 03 18 57;"Rue de la Rochefoucault, parking centre commercial de la Gibauderie
Gibauderie. Poitiers";;;
46.42684958173299, 0.18747967313834868;"{""coordinates"": [0.187479673138349, 46.42684958173299], ""type"": ""Point""}";Bornes_textiles.3841;3841;PAVT_ 36;;;;;45;Parking de l'école;
46.57160301113013, 0.3343096331622103;"{""coordinates"": [0.33430963316221, 46.57160301113013], ""type"": ""Point""}";Bornes_textiles.1298;1298;PAVT_ 40;B;Le Relais;02 28 03 18 57;"Parking, Promenade des cours
Trois Cités. Poitiers";;;
46.668522947966736, 0.40402869584402873;"{""coordinates"": [0.404028695844029, 46.668522947966736], ""type"": ""Point""}";Bornes_textiles.4481;4481;PAVT_ 41;;;;;222;Parking Super U;
46.57182134735438, 0.641989740150173;"{""coordinates"": [0.641989740150173, 46.57182134735438], ""type"": ""Point""}";Bornes_textiles.4485;4485;PAVT_ 45;;;;;70;Parking Centre d'Animation populaire;
46.64312928967333, 0.7530332549405863;"{""coordinates"": [0.753033254940586, 46.64312928967333], ""type"": ""Point""}";Bornes_textiles.4486;4486;PAVT_ 46;;;;;202;Parking de la Mairie;
46.588485566566874, 0.3256011309567811;"{""coordinates"": [0.325601130956781, 46.588485566566874], ""type"": ""Point""}";Bornes_textiles.2241;2241;PAVT_ 48;;;;;;;
46.628023912394895, 0.31714140226981924;"{""coordinates"": [0.317141402269819, 46.628023912394895], ""type"": ""Point""}";Bornes_textiles.2245;2245;PAVT_ 52;B;Le Relais;02 28 03 18 57;"Parking de la Comberie
Migné-Auxances";;;
46.62126208738687, 0.3143624225452234;"{""coordinates"": [0.314362422545223, 46.62126208738687], ""type"": ""Point""}";Bornes_textiles.2246;2246;PAVT_ 53;A;La Malle aux Nippes;;"Place de l'Eglise.
Migné-Auxances";;;
46.559340308773436, 0.3750219927092069;"{""coordinates"": [0.375021992709207, 46.559340308773436], ""type"": ""Point""}";Bornes_textiles.2251;2251;PAVT_ 57;B;Le Relais;02 28 03 18 57;"Parking de la Mairie
Mignaloux-Beauvoir";;;
46.6213273855068, 0.4255262567268302;"{""coordinates"": [0.42552625672683, 46.6213273855068], ""type"": ""Point""}";Bornes_textiles.2252;2252;PAVT_ 58;B;Le Relais;02 28 03 18 57;"Parking rue de l'Ancien Porche
Montamisé";;;
46.60936062333242, 0.36447605489799323;"{""coordinates"": [0.364476054897993, 46.60936062333242], ""type"": ""Point""}";Bornes_textiles.2256;2256;PAVT_ 62;B;Le Relais;02 28 03 18 57;"Rue Edouard Branly, Parking av du Pas de Saint Jacques
Buxerolles";;;
46.60923900408913, 0.3647862066935806;"{""coordinates"": [0.364786206693581, 46.60923900408913], ""type"": ""Point""}";Bornes_textiles.2561;2561;PAVT_ 63;B;Le Relais;02 28 03 18 57;"Rue Edouard Branly, Parking av du Pas de Saint Jacques.
Buxerolles";;;
