Annee,Agriculture,Agriculture-efficacité énergétique,Construction auto,Construction auto-efficacité énergétique,Industrie (hors auto),Industrie-efficacité énergétique,BTP ,Résidentiel (ménages),Résidentiel-construction neuve,Résidentiel-rénovation énergétique,Résidentiel-rénovation non énergétiques,Transport ,Transport-aérien,Transport-bus,Transport-train,Transport-fluvial,Transport-fret routier,Energie,Charbon,Carburants,Carburants-fossiles,Carburants-biocarburants,Gaz,Gaz-gaz naturel,Gaz-biogaz,"Gaz-chaleur (bois, biomasse)",Electricité,Electricité-nucléaire,Electricité-thermique à flammes,Electricité-éolienne,Electricité-solaire,Electricité-hydraulique,Electricité-cogénération,Services marchands,Services marchands-efficacité énergétique,Services publics,Services publics-efficacité énergétique,TOTAL INVESTISSEMENT HORS MENAGES,TIHM-public,TIHM-privé,TOTAL INVESTISSEMENT MENAGES,TIM-résidentiel,TIM-acquisition véhicules auto classe A ,TIM-acquisition véhicules auto classe B à G ,TOTAL INVESTISSEMENT (hors conso auto),TOTAL INVESTISSEMENT (yc. conso auto),TOTAL INVESTISSEMENTS VERTS ,TIV-efficacité énergétique,TIV-transports,TIV-énergie ,TIV-ménages,TIV-public,TIV-entreprises
2021,"12643,9730463868","151,3273402335","5659,9698284827","54,1958525271","37207,965244256","445,7621062531","6164,5588912427","132052,507208929","91527,2418169877","8017,0060477417","32508,2593442","18437,1791758511","3566,4100910362","2681,5138964594","1772,5921597732","2231,0958717068","8185,5671568756","10423,7716311785","1,1518898313","781,3797877049","654,4075952083","126,9721924966","3052,8665954021","679,5472134451","137,7715015045","2235,5478804525","6588,3733582401","3076,3637600451","138,3335228463","1589,482795175","1102,6658424888","338,7114958614","342,8159418236","234196,315025633","1919,2346091417","89029,9055880495","219,9296384518","413763,638431081","89029,9055880495","324733,732843031","193037,662889793","132052,507208929","14368,6647401095","46616,4909407539","545816,14564001","606801,301320873","37735,2899122001","10807,4555943489","21053,8666680488","5873,9676498023","22385,6707878512","219,9296384518","15129,689485897"
2022,"12774,0312388363","173,1889356508","5711,0961565383","60,6562199612","37447,8368828032","575,1431211617","6446,6759769625","136475,164476929","80562,7269200799","21516,4348579957","34396,0026988532","18144,5435925032","3571,8596021967","2689,3347725351","1787,270857158","2218,524171971","7877,5541886425","31938,2772042655","0,892219591","740,3050083875","604,0709884186","136,2340199688","15292,5313430512","7451,7808378368","517,4044883769","7323,3460168375","15904,5486332358","5587,4601585812","1012,350857815","4945,5428802252","2406,0847738329","1366,9627538526","586,147208929","240808,426517733","2898,0685546952","90243,2132761094","266,8859585304","443514,100845751","90243,2132761094","353270,887569642","193484,366210761","136475,164476929","16544,6450413338","40464,5566924979","579989,26532268","636998,467056512","66011,8746330158","25490,377647995","23239,7748429979","17281,7221420229","38061,0798993295","266,8859585304","27683,9087751559"
2023,"12824,7754239319","193,3532134776","5739,112778258","66,3046026123","37118,7239205943","606,5818864797","6738,032459699","146009,159562679","79741,286715272","32215,0517039055","34052,8211435014","17709,0214508106","3551,2042075689","2688,6457160935","1797,7595165815","2181,3144259528","7490,0975846139","20269,0191228186","0,6613925085","696,1757596452","553,5252884119","142,6504712334","3217,3511435246","0,1246969593","293,8584860765","2923,3679604888","16354,8308271403","5779,0863202417","1044,6481706272","5093,3822738447","2481,6578784594","1369,9134310082","586,1427529592","247591,238148476","3393,6963928457","91510,1264402207","308,2178830043","439500,049744809","91510,1264402207","347989,923304588","201662,597766927","146009,159562679","19776,2284099289","35877,209794319","585509,209307488","641162,647511736","76118,127004952","36783,2056823251","26443,9480685568","12890,9732540702","51991,2801138344","308,2178830043","23818,6290081133"
2024,"12839,6132388759","210,5763775096","5772,0272303742","71,0150501933","36685,5778693318","627,3688824162","7043,6555539296","152524,325876333","78734,6236256162","39926,7805228455","33862,9217278716","17309,2043034917","3520,7628567643","2685,1392751037","1808,841797069","2137,5138477839","7156,9465267707","20278,2420432133","0,5149012188","656,5168632938","507,7522281277","148,7646351661","2816,1776772819","0,1246954647","322,1884146801","2493,8645671372","16805,0326014188","5970,683429143","1076,9402774583","5241,1964733623","2557,218639123","1372,8580515058","586,1357308264","254917,650926268","3661,6210804576","92823,4948327001","342,5885605661","447669,465998185","92823,4948327001","354845,971165485","207671,376639461","152524,325876333","23670,7746082416","31476,2761548857","600193,791874518","655340,842637646","87864,4465139874","44839,9504739882","30302,2695281983","12722,2265118008","63597,5551310871","342,5885605661","23924,3028223341"
2025,"12835,84748864","225,9422629728","5813,385582723","75,2070930604","36199,800561831","646,0664449537","7322,9951831646","156399,918306974","77437,8983256465","45246,5368150182","33715,483166309","16959,6909269739","3485,623116402","2680,043891431","1820,8767332732","2090,9262631094","6882,2209227583","20086,7516085123","0,4248892954","621,9461475804","466,534187527","155,4119600534","2677,2456893209","0,1246935488","365,3522551865","2311,7687405856","16787,1348823157","5694,2246970815","1109,2278648886","5388,9889347387","2632,7686990257","1375,7979568365","586,1267297448","262564,69680036","3780,4321785098","94166,1501592473","371,971853097","455949,318311452","94166,1501592473","361783,168152204","211754,344312111","156399,918306974","28264,2375526476","27090,1884524898","612349,236618426","667703,662623563","98018,4563642441","50346,1566476119","34856,0844404612","12816,215276171","73510,7743676658","371,971853097","24135,7101434813"
2026,"12819,506630084","234,7103224535","5865,1808174243","78,5011147081","35663,8077408067","657,2781385398","7552,2159342399","158042,706774871","75747,9300098393","48635,835533579","33658,941231453","16660,0329664821","3449,0002578105","2673,3448473214","1833,4728080033","2043,4106757355","6660,8043776114","17461,7627933337","0,3685925413","592,6387517826","429,6296113012","163,0091404814","2773,2323622749","0,1246915286","428,5122461516","2344,5954245947","14095,5230867349","3356,2441112081","2692,3306331586","4972,9008035981","932,7925011348","1555,1377985666","586,1172390687","270405,729902962","3793,8376287228","95527,0126877092","393,255581369","461955,249473042","95527,0126877092","366428,236785333","214395,858387541","158042,706774871","33604,8857818403","22748,2658308292","619997,956247914","676351,107860583","104931,597585869","53793,4183193721","40155,1141129005","10983,065153596","82240,7213154192","393,255581369","22297,6206890803"
2027,"12802,7271812126","244,3761941006","5928,3460525477","81,8896930067","35159,1561938564","671,0918594862","7772,0112037745","159158,444556037","75648,8070770763","50207,2274281909","33302,4100507696","16414,8548600029","3414,3761749352","2665,8689863181","1847,860233494","1997,5172317042","6489,2322335513","17713,1994229317","0,3281279637","567,6454271477","396,0995152244","171,5459119233","2881,3272873153","0,1246896192","502,4497321816","2378,7528655145","14263,898580505","3303,5359182069","2776,2856547611","5098,1384834173","937,3453964997","1562,4848577164","586,1082699037","278660,378146354","3768,1200722766","96917,1122308091","414,932039784","471367,785291489","96917,1122308091","374450,67306068","216744,958175964","159158,444556037","39323,5022685065","18263,0113514207","630526,229847526","688112,743467453","112459,211524024","55387,6372868449","45834,7487200228","11236,8255171564","89530,7296966974","414,932039784","22513,5497875428"
2028,"12788,3668174387","255,4360286731","5999,2345390956","85,4167276688","34672,8336528532","689,5169629812","7944,0438832498","157161,618490256","73366,6235167251","50606,1182556801","33188,8767178513","16211,0969441273","3382,2692431542","2657,5602812168","1863,9535894224","1953,0366558994","6354,2771744345","17977,744239406","0,2961856551","545,8022166425","364,9797819342","180,8224347082","2999,3435906338","0,1246879978","588,3191343767","2410,8997682593","14432,3022464747","3250,8368438549","2860,2447111972","5223,3843929606","941,9003272907","1569,8353167235","586,1006544478","287263,145218867","3719,1433105266","98333,7293889575","437,52803766","481190,194683995","98333,7293889575","382856,465295037","215985,840160414","157161,618490256","45025,9483779832","13798,2732921743","638351,813174251","697176,034844409","118794,920256478","55793,1593231898","51500,4989045218","11501,2620287667","95632,0666336632","437,52803766","22725,3255851551"
2029,"12782,5443093956","267,6948773328","6074,3390256979","88,9944024008","34226,8167256356","710,9120750969","8121,8244222702","156422,525924083","73595,990628756","50180,0398709681","32646,4954243592","16045,1515638526","3353,2090447825","2648,6763033094","1882,2060317555","1910,393189917","6250,6669940882","18283,2141007888","0,2696206042","526,7760756345","335,962523124","190,8135525106","3155,425116042","0,1246867331","690,5157018194","2464,7847274895","14600,743288508","3198,1482857464","2944,2100048944","5348,6423422626","946,4578461872","1577,1900944344","586,0947149831","296254,550013554","3658,1257092634","99779,9171392326","460,2437419298","491568,357300427","99779,9171392326","391788,440161195","216337,522539089","156422,525924083","50253,2435403299","9661,7530746754","647990,883224511","707905,879839516","123865,02872199","55366,0106769918","56694,5190653118","11804,4989796867","100433,283411298","460,2437419298","22971,5015687626"
2030,"12782,8978721106","280,6075518338","6140,4562258584","92,2729899931","33794,195700605","733,9026568459","8243,0856342602","151997,998298226","70683,0834603636","48856,7453465969","32458,1694912651","15904,0790656196","3325,9470417685","2639,3254577993","1901,9708607628","1868,740595942","6168,095109347","18504,8635073609","0,2466337831","509,8263510145","308,532593093","201,2937579216","3261,4551737147","0,1246858241","802,5371976275","2458,7932902631","14733,3353488486","3109,5820798595","3028,1822327693","5473,9133623763","951,0179847317","1584,5492419656","586,0904471462","305473,964546862","3580,5710975027","101243,031690462","478,6902795837","502086,57424314","101243,031690462","400843,542552677","211936,993512225","151997,998298226","53845,4438764504","6093,5513375495","654084,572541365","714023,567755365","126336,465995342","54022,789922356","60255,4807909545","12058,1952820319","102702,189223047","478,6902795837","23155,5864927114"
2031,"12785,8309877007","282,638560491","6219,7917556678","94,4458727119","33390,582828203","745,6033250799","8367,357320749","149522,272102251","72041,9726947373","45852,1238795125","31628,1755280009","15805,408665944","3303,5435806649","2629,482205238","1923,2781116337","1829,2506802267","6119,8540881807","17617,7789399863","0,2309690969","494,3485581333","282,396481926","211,9520762073","3644,4429531626","0,1246852319","963,0274668889","2681,2908010418","13478,7564595934","2665,4353879458","1,8702784274","6731,9938493969","2195,9688181607","1297,4004584951","586,0876671675","314976,224514559","3486,4556824772","102720,83423601","486,9348075479","511883,809248819","102720,83423601","409162,97501281","211885,240424128","149522,272102251","58704,6309043574","3658,3374175201","661406,08135107","723769,049672947","130702,565166634","50948,2021278203","65086,6419014558","14667,7211373581","104556,75478387","486,9348075479","25658,8755752165"
2032,"12789,052187273","286,31286267","6295,9721456179","96,7211252828","33003,4648943426","760,5230874931","8410,0467689594","141849,595268958","69491,2644264539","41118,6890148369","31239,6418276669","15738,6722304665","3285,032954891","2618,6588238194","1945,5184930416","1791,7782537802","6097,6837049344","18123,1403559254","0,2179512778","480,7747199838","257,8185916734","222,9561283104","4025,3092651024","0,1246848825","1150,9064194419","2874,278160778","13616,8384195613","2578,736627535","1,8702731952","6902,5957961226","2250,1450650436","1297,4046300838","586,0860275811","324631,530422538","3377,097995413","104207,618738189","496,1066834241","523199,497743312","104207,618738189","418991,879005123","205940,89195249","141849,595268958","62102,2719954089","1989,0246881238","665049,093012269","729140,389695802","129878,050562531","46135,45076912","68458,22756605","15284,3722273614","103220,961010246","496,1066834241","26160,9828688614"
2033,"12794,4789803553","291,5908151874","6362,8431054809","99,027159553","32630,1338442608","778,1973377359","8389,2821824359","132614,694117726","66467,8326777849","35317,1751244721","30829,6863154689","15695,5710317382","3269,2141171778","2606,3718792728","1968,5880107456","1755,9884512323","6095,4085733097","18631,3628967476","0,2056795158","469,247299313","234,8653454725","234,3819538404","4406,9700472335","0,1246847168","1369,5505214909","3037,2948410258","13754,9398706853","2492,0420225052","1,8702707185","7073,2072093375","2304,3244038393","1297,4107129234","586,0852513614","334300,691341101","3258,9800468465","105690,277008017","506,1818573677","534494,640390136","105690,277008017","428804,36338212","197760,016032804","132614,694117726","64170,4616850894","974,8602299888","667109,334507862","732254,65642294","126654,817261321","40251,1523411626","70501,4100263401","15902,2548938187","99487,6368095616","506,1818573677","26660,9985943922"
2034,"12807,8996644723","298,0518576932","6421,336055268","101,3420173942","32302,2202969657","797,4491818195","8414,4694097704","127835,029893551","69718,8258116339","28668,6534079642","29447,5506739525","15677,49664867","3256,2725760559","2592,7419798831","1993,269044589","1722,3441880231","6112,8688601191","19189,1201660116","0,1935073918","460,1114172905","213,6692191922","246,4421980983","4835,758079514","0,1246846968","1629,6309454501","3206,0024493671","13893,0571618153","2405,350453285","1,8702704234","7243,8266203832","2358,506350813","1297,4183080574","586,0851588533","343984,526627125","3133,6847813993","107171,26170527","516,3068724459","545968,330573553","107171,26170527","438797,068868283","193566,732412089","127835,029893551","65302,6138934306","429,0886251079","673803,360467104","739535,062985642","121694,369255665","33515,4881187164","71610,9691059257","16567,9120310224","93971,2673013948","516,3068724459","27206,7950818238"
2035,"12820,4944213992","305,5991441249","6471,8686936889","103,7042902034","31963,4154515212","819,2398487674","8333,082968113","116296,040207785","65978,6149576568","21457,5616309273","28859,8636192014","15670,3584020963","3244,838721402","2576,9003742222","2018,7559406047","1689,6414222163","6140,2219436512","19594,7693492825","0,1810817329","452,393260665","193,761409792","258,631850873","5176,8393847724","0,1246848347","1912,6004577974","3264,1142421403","13965,3556221122","2252,8253033141","1,8702724947","7414,4553582834","2412,6913335962","1297,4275463935","586,0858080303","353385,292190413","2994,646850266","108632,410286227","526,3862339365","556871,691762742","108632,410286227","448239,281476514","182234,399984953","116296,040207785","65770,5031523089","167,8566248589","673167,731970527","739106,091747695","115408,945484692","26207,1379982255","72055,8008893521","17146,0065971141","87228,0647832363","526,3862339365","27654,4944675189"
2036,"12838,954250039","313,824218971","6516,8925634443","106,1715299467","31645,3304018806","841,5698659622","8260,8203382989","108378,798288336","66628,387154459","14128,64818843","27621,7629454475","15678,2191114833","3235,2893202377","2559,0053333135","2045,6943998855","1658,4073299206","6179,8227281261","19310,1756802286","0,1685354878","446,4055244207","175,2877053211","271,1178190996","5623,2339764957","0,1246851656","2253,9179054842","3369,1913858458","13240,3676438244","2061,034351432","1,8702774561","6951,4807729468","2239,8275168086","1400,0673623424","586,0873628386","362541,547424323","2851,189190704","110072,001465612","537,6802550914","566863,94123531","110072,001465612","456791,939769698","174293,223095715","108378,798288336","65856,9824389877","57,4423683912","675242,739523646","741157,164331025","107970,862876579","18779,0832491053","72120,0895021073","17071,690125366","79985,6306274178","537,6802550914","27447,5519940694"
2037,"12863,716020207","322,5482901334","6559,194398004","108,7425508007","31358,3866119752","864,7648693649","8198,7398496431","101093,190143711","64986,4261441075","9382,3333180114","26724,4306815917","15702,3890708523","3228,20879768","2539,152892216","2074,4598903506","1628,8549738454","6231,7125167604","19853,5869764696","0,1560624601","441,9393595769","158,1591263906","283,7802331863","6072,30140046","0,1246857451","2640,8922945529","3431,284420162","13339,1901539726","1966,8535611532","1,8702861439","7096,7902912537","2284,9385361141","1402,6473939652","586,0900853425","371429,935795622","2703,3374020053","111482,153509031","549,3764554241","577448,102231805","111482,153509031","465965,948722774","166851,750760093","101093,190143711","65741,8369039608","16,7237124213","678541,292375515","744299,852991897","103641,830800689","13931,1028857397","71984,3046603727","17726,4232545768","75124,1702219722","549,3764554241","27968,2841232928"
2038,"12897,5468441945","331,5120200649","6600,6091765135","111,420270808","31115,3012276094","888,7737528768","8198,221852027","97613,2120994562","64705,3097234183","7036,690465578","25871,2119104598","15745,5647771972","3224,202229831","2517,7166487404","2105,4792592806","1601,1308470707","6297,0357922745","20395,9203388455","0,1441359406","439,0058757002","142,3690995692","296,636776131","6518,7224272081","0,1246866432","3074,1848305423","3444,4129100225","13438,0478999967","1872,6766781544","1,8702996087","7242,1196551522","2330,0559250091","1405,2310373909","586,0943046813","380115,320521912","2554,3448072195","112861,301609422","561,1571241947","587929,786347721","112861,301609422","475068,484738299","163179,756613042","97613,2120994562","65562,5833643304","3,9611492558","685542,998447177","751109,542960763","101649,543999093","11483,8984407419","71786,9101194221","18378,7354389295","72599,2738299084","561,1571241947","28489,1130449903"
2039,"12938,2271276125","340,6613298405","6641,7675107831","114,2185589053","30903,3714427216","913,9111248165","8228,0994486472","94939,5927414","63849,9975857557","5861,7347737992","25227,8603818451","15805,498605696","3223,2622771382","2494,8543041507","2138,6190893941","1574,9379950661","6373,8249399469","20909,2999667096","0,1330452243","437,2343654194","127,7900989158","309,4442665036","6934,9820767987","0,1246879416","3547,0469152076","3387,8104736495","13536,9504792673","1778,5041425346","1,8703190709","7387,4748016133","2375,1815797838","1407,8192326608","586,1004036039","388599,516855185","2404,7317939614","114208,287234562","573,300794118","598234,068191917","114208,287234562","484025,780957355","160304,604480977","94939,5927414","65364,3060195036","0,7057200739","693173,660933317","758538,672672895","100782,153456578","10208,5583754409","71572,7174081144","19000,8776730224","71226,0407933028","573,300794118","28982,811869157"
2040,"12983,1610102399","349,8939727734","6682,5115923296","117,139641706","30707,6564264429","939,7467721495","8249,60509933","91491,6205321073","61300,6003872139","5278,3161846004","24912,703960293","15878,8383918305","3225,0647213826","2470,6390071177","2173,5555377406","1549,9289229954","6459,6502025943","21321,8393358135","0,1229377482","436,2148246735","114,3151299374","321,8996947362","7335,512560301","0,1246897228","4060,7150979579","3274,6727726203","13549,9890130908","1598,4172834665","1,8703457734","7532,8621289017","2420,3175425966","1410,4129410105","586,1087713421","396863,817850665","2255,8079281569","115519,082158252","586,2201720853","608206,511864904","115519,082158252","492687,429706651","156649,081007761","91491,6205321073","65157,3797273514","0,0807483018","699698,132397011","764855,592872664","100485,616815842","9527,1246714714","71351,5031952051","19606,9889491652","70435,6959119517","586,2201720853","29463,7007318047"
2041,"13033,0698178638","357,8062902981","6723,0507162171","120,008986733","30535,3978489555","964,1852859228","8299,3665822989","90241,7920684458","60811,5874324879","4986,792940287","24443,4116956709","15967,553386044","3229,6514130991","2445,358917675","2210,3470115491","1526,2093780144","6555,9866657064","21437,8926817672","0,1142115083","435,9076869036","101,9435596145","333,9641272891","7862,8048810074","0,124692051","4658,3972360435","3204,282952913","13139,0659023479","1167,3171299171","1,8703806752","7772,5262428789","2266,8906362759","1344,3418041161","586,1197084847","404959,560480441","2108,8359357471","116793,845501793","597,779869333","617749,737015381","116793,845501793","500955,891513588","155237,37100423","90241,7920684458","64995,5695418456","0,0093939389","707991,529083827","772987,108019611","100479,416865406","9135,409308321","71177,4848490841","20166,5227080011","69982,3624821326","597,779869333","29899,2745139406"
2042,"13086,8099541954","365,7804893395","6763,3310619693","123,0016954128","30387,3967866994","989,2470730311","8367,7195782218","89541,9215249437","60731,3461838488","4840,8103869906","23969,7649541043","16070,8444747621","3236,9963665067","2419,2963112477","2248,9513348857","1503,7658691604","6661,8345929616","21994,2421764003","0,106529033","436,0777033804","90,6218803527","345,4558230278","8351,3352903906","0,1246949511","5292,6970886754","3058,5135067641","13206,7226535963","1047,6203467289","1,8704241519","7921,7645088328","2304,1040888492","1345,2299523097","586,1333327239","412905,696922856","1965,4743710875","118036,422445162","610,4698061806","627612,463400265","118036,422445162","509576,040955104","154392,972112714","89541,9215249437","64851,0494787142","0,0011090557","717154,384925209","782005,435512979","100771,745117233","8894,7838220421","71023,062994008","20853,8983011827","69691,8598657047","610,4698061806","30469,4154453474"
2043,"13139,7643208004","373,8800825227","6802,135322347","126,1281091711","30238,3267970988","1015,0750641149","8389,0559516691","85957,6420184724","57218,4888053054","4767,3479328804","23971,8052802865","16181,9750084866","3246,3955131794","2392,3764645336","2288,7135857762","1482,0805521661","6772,4088928314","22493,6914507697","0,0997031783","436,1806692486","80,2488109025","355,9318583461","8782,9651944324","0,1246984467","5949,0658125703","2833,7746834154","13274,4458839105","927,9224258913","1,870476555","8071,0482196702","2341,3304426777","1346,124564845","586,1497542714","420604,334477817","1825,2199106801","119240,534473056","625,0936204935","637089,817802045","119240,534473056","517849,283328989","150658,417700045","85957,6420184724","64700,7755489277","0,0001326453","723047,459820517","787748,23550209","101080,116207062","8732,7447198629","70863,9461514035","21483,425335796","69468,1234818081","625,0936204935","30986,8991047607"
2044,"13196,0075101015","381,9012714066","6839,6116610606","129,3473169533","30110,9324564057","1040,7538817334","8436,4768168003","85090,2536875121","56856,4917540809","4632,8206834805","23600,9412499507","16304,2309636086","3258,0862384578","2365,0273157098","2329,959169335","1461,4696885621","6889,6885515439","23103,4428344972","0,0936173762","436,3990049283","70,8526682599","365,5463366685","9324,7172782056","0,1247025039","6684,4947127442","2640,0978629575","13342,2329339871","808,2214338369","1,8705373765","8220,3772781455","2378,5695830614","1347,0252876482","586,1688139186","428134,641446293","1691,7523445997","120409,628557015","641,4053604627","646534,972245782","120409,628557015","526125,343688766","149662,164342443","85090,2536875121","64571,910638872","1,6058813826782E-005","731625,225933294","796197,136588224","101468,627546259","8517,9808586361","70728,3668124789","22222,2798751438","69204,7313223525","641,4053604627","31622,4908634437"
2045,"13253,2447368804","389,9580834888","6875,2001389469","132,6635024538","29993,9781791197","1066,9692552528","8488,1323332013","84104,6484667779","56282,1755734136","4565,7587718932","23256,714121471","16434,2395894555","3271,781741254","2337,3706088404","2372,3748536073","1441,7154792777","7010,9969064761","23519,9200091643","0,0881944637","436,4409476098","62,3675540898","374,07339352","9816,3243930822","0,1247070794","7435,1451255056","2381,0545604972","13267,0664740086","545,5018954181","1,8706059721","8369,7508152816","2415,8211808613","1347,9316669063","586,1903095692","435455,427690947","1564,1954721525","121545,437140628","659,6731971551","655565,579818343","121545,437140628","534020,142677715","148568,84314682","84104,6484667779","64464,1946780767","1,96561782677904E-006","739670,228285121","804134,422965163","101904,840954339","8379,2182823961","70615,6556198021","22909,9670521412","69029,9534499699","659,6731971551","32215,2143072144"
2046,"13306,1765499768","398,0589007204","6908,8013447777","136,0782551401","29872,2053182825","1093,2649421929","8456,2927720808","78014,1670646206","52216,5235663006","2645,1757033684","23152,4677949516","16567,5131255443","3286,9672592397","2309,2605340582","2415,4710578993","1422,624816908","7133,1894574391","25437,549646214","0,083364397","435,7007317692","54,6977941645","381,0029376047","10257,6274541517","0,12471212","8188,3058036218","2069,19693841","14744,1380958961","0,6235605129","1,8706815387","9383,925854534","3484,8629821229","1286,6410273071","586,2139898806","442500,6113068","1443,7397134044","122642,166902013","680,0337462362","665691,316965689","122642,166902013","543049,150063676","142363,333233206","78014,1670646206","64349,1661683447","2,4033904539573E-007","743705,484030309","808054,650198894","102273,023371754","6396,3512610625","70496,5225772101","25380,149533481","66994,3418717131","680,0337462362","34598,6477538043"
2047,"13361,6465242131","406,0724426059","6939,9582552017","139,5797640304","29766,0295500342","1119,3945662015","8460,6953615884","76330,1253993293","52223,939225808","1493,1070195383","22613,079153983","16707,5140067181","3303,9466912815","2281,1424178095","2459,6080424077","1404,4001382058","7258,4167170137","26279,3571801055","0,0790579517","434,651812242","47,8680966942","386,7837155478","10838,426625381","0,1247175598","9025,8349061676","1812,4670016536","15006,1996845307","0,6235876969","1,8707630907","9568,0114082943","3563,4553283168","1285,9990514706","586,2395456614","449353,207657373","1333,4184928258","123704,23508734","702,7705294964","674572,643622573","123704,23508734","550868,408535234","140603,427269334","76330,1253993293","64273,3018699879","1,65809620008143E-008","750902,769021903","815176,070891907","101841,586240221","5194,3428146984","70418,4524684109","26228,7909571121","65766,4088895263","702,7705294964","35372,4068211988"
2048,"13416,877373908","414,1876119229","6968,5661316748","143,1652880442","29664,9526100737","1145,8877759275","8463,9098399908","73960,7010957102","50745,4111827201","917,9672742744","22297,3226387157","16851,4386535698","3322,5658107772","2253,0783900858","2504,5358858313","1386,8939851151","7384,3645817604","27029,3796274077","0,0752227302","432,9916625719","41,8012966382","391,1903659337","11327,9871362814","0,124723339","9829,6629515555","1498,1994613869","15268,3256058242","0,6236165774","1,8708497321","9752,1395070231","3642,0644232025","1285,3605128936","586,2666963955","455978,198586784","1232,4800387641","124731,864214587","727,6863006068","683105,187037996","124731,864214587","558373,322823409","138183,975750981","73960,7010957102","64223,2746552703",0,"757065,888133706","821289,162788977","101934,041124233","4581,37428954","70367,7829163025","26984,8839183908","65141,2419295447","727,6863006068","36065,1128940818"
2049,"13471,8971132868","422,4053858654","6994,7494635803","146,8414377658","29570,5011592395","1172,4463741983","8465,5602830621","71712,877418802","49035,2129760628","630,2491555804","22047,4152871588","16999,1219654395","3342,8211655066","2225,2554193492","2550,2155989011","1370,1190831009","7510,7106985818","27783,8299301144","0,0718162162","430,6423737889","36,4414506978","394,2009230912","11822,6068154028","0,1247293848","10636,479755742","1186,002330276","15530,5089247065","0,6236467903","1,870940371","9936,3058507178","3720,688733291","1284,7246535588","586,2950999775","462408,668434041","1142,868404319","125726,729152937","755,1926644661","691421,057501702","125726,729152937","565694,328348764","135921,417683076","71712,877418802","64208,5402642736",0,"763133,934920504","827342,475184777","102368,831134474","4270,0034221951","70354,1303656248","27744,6973466542","64838,789419854","755,1926644661","36774,849050154"
2050,"13527,6415571156","430,737828254","7018,6752989843","150,6065182535","29487,9213857573","1199,1098323869","8480,1238964626","70376,3076372936","48179,8960102096","486,3642296453","21710,0473974387","17151,3051037323","3364,7862332797","2197,9106129173","2596,7029083573","1354,140470797","7637,7648783809","28547,317136096","0,0687978934","427,6310908673","31,7354694595","395,8956214077","12326,8770744068","0,1247356093","11434,6315044037","892,1208343938","15792,7401729285","0,6236778959","1,8710336876","10120,5044737321","3799,3260805294","1284,0905645933","586,3243424903","468694,835721672","1065,335416997","126692,861619458","785,2540277978","699600,681719279","126692,861619458","572907,82009982","134609,26994967","70376,3076372936","64232,9623123759",0,"769976,989356572","834209,951668948","103012,017579332","4117,4078533345","70381,7163044476","28512,8934215503","64719,3265420213","785,2540277978","37507,4370095134"
