Annee,Agriculture,Agriculture-efficacité énergétique,Construction auto,Construction auto-efficacité énergétique,Industrie (hors auto),Industrie-efficacité énergétique,BTP ,Résidentiel (ménages),Résidentiel-construction neuve,Résidentiel-rénovation énergétique,Résidentiel-rénovation non énergétiques,Transport ,Transport-aérien,Transport-bus,Transport-train,Transport-fluvial,Transport-fret routier,Energie,Charbon,Carburants,Carburants-fossiles,Carburants-biocarburants,Gaz,Gaz-gaz naturel,Gaz-biogaz,"Gaz-chaleur (bois, biomasse)",Electricité,Electricité-nucléaire,Electricité-thermique à flammes,Electricité-éolienne,Electricité-solaire,Electricité-hydraulique,Electricité-cogénération,Services marchands,Services marchands-efficacité énergétique,Services publics,Services publics-efficacité énergétique,TOTAL INVESTISSEMENT HORS MENAGES,TIHM-public,TIHM-privé,TOTAL INVESTISSEMENT MENAGES,TIM-résidentiel,TIM-acquisition véhicules auto classe A ,TIM-acquisition véhicules auto classe B à G ,TOTAL INVESTISSEMENT (hors conso auto),TOTAL INVESTISSEMENT (yc. conso auto),TOTAL INVESTISSEMENTS VERTS ,TIV-efficacité énergétique,TIV-transports,TIV-énergie ,TIV-ménages,TIV-public,TIV-entreprises
2021,"12643,9706089615","151,3273551087","5659,969260079","54,1959171976","37207,9616664832","445,7625511342","6164,5582626834","132052,513472274","91527,2349670762","8017,0304814222","32508,2480237753","18437,1767744046","3566,408487498","2681,5134628974","1772,5913478711","2231,0917668048","8185,5717093334","10423,7225374304","1,1518937659","781,3797294283","654,4075642593","126,972165169","3052,8158546563","679,5228805012","137,7705620671","2235,522412088","6588,3750595799","3076,3645781346","138,3335587668","1589,4832508055","1102,6660878595","338,7115761512","342,8160078623","234196,290733144","1919,2376285141","89029,8913717366","219,9309453583","413763,541214923","89029,8913717366","324733,649843186","193037,677851764","132052,513472274","14368,6610569816","46616,5033225091","545816,054687196","606801,219066687","37735,2845752926","10807,484878735","21053,8576345549","5873,9420620026","22385,6915384038","219,9309453583","15129,6620915305"
2022,"12708,5606930339","166,1774303341","5780,8858065372","58,258012439","37299,6619078577","473,6079425621","6334,9645885337","131824,298931226","90912,8721778336","9092,9335663726","31818,4931870202","18516,3590996394","3605,5016309488","2695,3901894385","1788,8229583048","2241,6325157781","8185,0118051693","23051,5528394579","1,1263252881","749,2040135986","624,8880005584","124,3160130402","5265,8821416445","2346,0868200844","157,9970733455","2761,7982482146","17035,3403589268","5177,7523507582","3071,2855159434","5021,2775705543","1842,6215879441","1336,2568465311","586,1464871957","239136,363591083","2165,8916372271","90179,1595519164","257,830583132","433007,508078059","90179,1595519164","342828,348526143","195026,365527844","131824,298931226","17339,2489797899","45862,8176168281","564831,807009286","628033,873605904","48110,2076422036","12214,6991720669","24065,0946433113","11830,4138268254","26432,1825461625","257,830583132","21420,1945129091"
2023,"12705,6049870096","180,8540691061","5894,5006925302","62,1269052803","37029,2607949617","499,596483887","6480,4733135217","132576,362324106","90352,6608003452","10956,6408790237","31267,0606447375","18509,017655739","3631,6390524634","2709,1583661719","1800,2312891252","2241,9626210455","8126,026326933","22175,3618940149","1,0841218762","716,4272238956","595,3186826286","121,1085412671","3962,8750405932","1579,022372907","162,4764011609","2221,3762665253","17494,9755076499","5332,1163298527","3169,7451943626","5172,0100800231","1896,5100750361","1338,4539743289","586,1398540466","243752,435214858","2341,2097299774","91370,4186181907","297,470779862","437917,073170826","91370,4186181907","346546,654552635","198002,004001534","132576,362324106","20680,5441010713","44745,0975763563","570493,435494932","635919,07717236","53267,8704169383","14337,8988471365","27431,8963774139","11498,0751923879","31637,184980095","297,470779862","21333,2146569814"
2024,"12685,7989327832","195,0062231894","6006,0637593801","65,8452666912","36651,8394601346","521,7274164278","6619,7904917317","133323,598718351","89897,5494711026","12700,4183148234","30725,6309324251","18462,1505784362","3649,6276881562","2722,4781034243","1809,4229220887","2238,1109125163","8042,5109522507","21892,7817438144","1,0366244128","686,8217326248","568,6581473393","118,1635852855","3250,3989101577","1137,5018097869","174,4132638334","1938,4838365373","17954,5244766191","5486,4536599052","3268,188852132","5322,7167134281","1950,3891106012","1340,6453933097","586,130747243","248213,972067542","2468,6895595831","92589,5471964626","336,0089476319","443121,944230285","92589,5471964626","350532,397033822","200950,641986225","133323,598718351","24384,4591695496","43242,5840983248","576445,542948636","644072,58621651","58873,1094861638","16287,6957283468","31154,4711075788","11430,9426502382","37084,877484373","336,0089476319","21452,2230541589"
2025,"12669,9650631971","209,3283721037","6119,4052168519","69,4474685374","36251,8793036485","544,8920785335","6753,2939224243","133781,552312658","89392,6441844382","14190,3652173515","30198,5429108679","18397,8642897021","3663,2074016181","2735,2292966126","1818,0194866201","2232,6427659827","7948,7653388687","21435,1373334285","0,9894477405","660,1215630725","544,6025388854","115,5190241871","2833,017375558","857,0764349014","191,1746451283","1784,7662955282","17941,0089470575","5167,7608101767","3366,6229038836","5473,4080219196","2004,2625757373","1342,8341342956","586,1205010448","252587,284196663","2564,0942394628","93826,7313952098","373,1118887635","448041,560721125","93826,7313952098","354214,829325916","203668,605136134","133781,552312658","28470,3530035144","41416,6998199621","581823,113033783","651710,16585726","64705,569015323","17951,2392647523","35256,2445527297","11498,0851978409","42660,7182208658","373,1118887635","21671,7389056937"
2026,"12662,8111013848","219,0789572215","6239,5504134912","72,2246629214","35829,9316294139","561,9406469389","6864,6840154854","133805,033266656","88610,7978086773","15418,8008349039","29775,4346230747","18329,3729529471","3675,9571685372","2747,0030615379","1826,5861867702","2226,7607295938","7853,0658065081","18004,142299726","0,9445786693","635,9105641608","522,7628617933","113,1477023675","2647,0476593575","700,621617604","213,3572821129","1733,0687596407","14720,2394975384","4002,8721821467","2338,7694721417","4914,5869584365","1436,1929008338","1441,7072614814","586,1107224983","256899,237327404","2612,4079551783","95075,3569409143","403,6442469672","449905,086680767","95075,3569409143","354829,729739852","206516,029707638","133805,033266656","33074,9169766358","39636,0794643461","583710,119947423","656421,116388405","69601,5358460398","19288,0973041312","39875,2669545376","10438,171587371","48493,7178115397","403,6442469672","20704,1737875329"
2027,"12674,8492372739","229,5752673122","6370,7020522034","74,9974454084","35476,5012587608","580,7616327622","7002,8072343301","134942,890757185","89499,4288767205","16339,5500406178","29103,9118398471","18283,487768479","3692,0207584755","2758,8581886376","1837,1543290885","2223,2640536277","7772,1904386497","18193,9712598669","0,9041594168","613,9999095304","502,9479641993","111,0519453311","2620,5654458053","629,416937607","241,3516380462","1749,7968701521","14958,5017451143","4024,2868735327","2399,6813046996","5036,9152583089","1465,2005868689","1446,3155023387","586,1022193656","261551,47584655","2656,5689210723","96352,2135404031","433,1027270743","455906,008197867","96352,2135404031","359553,794657464","210556,59621098","134942,890757185","38013,8105206296","37599,8949331653","590848,898955052","666462,604408847","75784,377146642","20314,5560342472","44833,0870919834","10636,7340204115","54353,3605612474","433,1027270743","20997,9138583203"
2028,"12706,007396894","241,523022617","6512,7303399982","77,8565502451","35168,2127442091","603,9243057335","7120,2709601064","133867,041940628","88149,0025816014","17007,0573575967","28710,9820014302","18259,8342533625","3712,3619192311","2771,032479625","1849,9884391346","2221,7398792819","7704,7115360899","18374,9383295675","0,8673707396","593,5086592758","484,4111829595","109,0974763164","2583,7591734287","552,0928114827","272,1097180614","1759,5566438845","15196,8031261234","4045,7132019787","2460,5988250519","5159,2556415737","1494,2119595107","1450,928005796","586,0954922124","266592,068267461","2702,8758635644","97661,1781898081","463,0464288236","462395,240481407","97661,1781898081","364734,062291599","212396,202080687","133867,041940628","43229,4803696036","35299,6797704555","596262,282422036","674791,442562095","81999,7796335804","21096,2835285803","50072,2411676451","10831,2549373551","60236,5377272003","463,0464288236","21300,1954775565"
2029,"12760,2290524906","254,8814590159","6666,5205262583","80,8068218846","34922,4264640844","630,2859552783","7265,8390597833","134764,406258306","89277,6287052733","17475,700429555","28011,0771234774","18264,0895499443","3737,7875102375","2784,1107721934","1865,7640797848","2222,5641992924","7653,8629884362","18599,1223003774","0,8339053418","574,2811081129","467,0048446051","107,2762635078","2588,8614197765","495,5494433496","307,4004359447","1785,9115404823","15435,1458671462","4067,1513781837","2521,5225967545","5281,6092402699","1523,2272880547","1455,5448204761","586,0905434074","272160,922746231","2754,3198711262","99013,0655004891","493,5836183895","469652,215199659","99013,0655004891","370639,14969917","216222,687990334","134764,406258306","48678,6009771481","32779,6807548798","604416,621457964","685874,903189992","88287,6783158108","21689,5781552494","55551,0400284186","11047,0601321428","66154,301406703","493,5836183895","21639,7932907183"
2030,"12834,0349300778","269,6539641475","6831,3424334672","83,814688032","34713,1926295662","660,0104017423","7378,4592738689","132628,901642826","87119,6233035654","17789,6505314612","27719,627807799","18290,8276739037","3767,747916666","2798,0860384762","1884,2277304431","2225,0693625872","7615,6966257312","18676,8492572942","0,8029588314","555,6766885126","450,194641642","105,4820468707","2565,9411905707","425,4354594569","345,5249316645","1794,9807994492","15554,4284193795","3969,5027093347","2582,4520989587","5403,9749161249","1552,2461885053","1460,1653778661","586,0871285898","278191,97397016","2808,5442284058","100406,349264669","524,9770823802","477323,029433008","100406,349264669","376916,680168338","216977,27596326","132628,901642826","54284,6619711298","30063,712349305","609951,931075833","694300,305396268","94577,1573878759","22136,650896169","61192,0451026364","11248,4613890705","72074,312502591","524,9770823802","21977,8678029047"
2031,"12927,1976618996","275,324467984","7012,4022184658","85,0581246383","34604,3248384689","678,9619302671","7555,6673341307","134249,659472474","89448,3880156206","17897,9157781317","26903,3556787217","18361,9934324606","3806,2127424075","2812,4131145023","1906,1182160064","2231,4666948257","7605,7826647187","22279,1819844523","0,7779236718","537,7586916692","434,0369105811","103,7217810881","3496,1185619175","789,6302392875","425,3483096716","2281,1400129584","18244,5268071937","9561,6721699993","752,2011268981","4653,408541126","1552,5433599204","1138,6167515948","586,084857655","284902,649072776","2821,8110515697","101846,574914221","543,1014065169","489489,991456875","101846,574914221","387643,416542654","222609,162249674","134249,659472474","60741,1599972288","27618,3427799712","623739,650929349","712099,153706549","100734,194395685","22302,1727591078","67691,1580225632","10740,8636140144","78639,0757753605","543,1014065169","21552,0172138079"
2032,"13030,8123536971","281,7645897944","7201,6025944721","85,9101242825","34507,377368563","700,5226712832","7685,6093369837","131919,716589657","87641,5524066905","17670,5546371322","26607,6095458344","18459,679220464","3851,7921005998","2826,9377500063","1930,1197258454","2239,5937138348","7611,2359301778","23097,2471475619","0,7563400895","520,375925019","418,3953955878","101,9805294312","3723,5424932256","809,2264770974","491,538609931","2422,7774061972","18852,5723892278","10060,0022969433","750,1038186643","4740,8756838539","1580,4183176731","1135,0887960741","586,0834760191","292079,323349235","2828,7454738989","103328,728639166","559,6190269365","499390,380010143","103328,728639166","396061,651370977","224275,237663331","131919,716589657","67177,6651989446","25177,8558747292","631310,096599801","723665,617673474","107360,195731138","22127,1165233277","74174,316388631","11058,7628191796","84848,2198360768","559,6190269365","21952,3568681251"
2033,"13145,3048291097","289,2940654701","7395,2727796925","86,4773822232","34433,4641759383","723,4106070715","7786,6790047533","128798,152039689","85184,0476070036","17205,1730870133","26408,9313456722","18580,6109447205","3902,6973461942","2841,7021944729","1956,2308025223","2249,3166121253","7630,6639894058","23920,2434903174","0,7370448877","503,6445442743","403,351272449","100,2932718253","3955,2265706677","822,4425947707","567,4561804199","2565,3277954771","19460,6353304877","10558,3410475797","748,0072977548","4828,3474320349","1608,294816395","1131,5620331837","586,0827035397","299686,893247694","2831,4443554694","104846,423010113","575,4118012688","509794,891482339","104846,423010113","404948,468472226","224965,528900741","128798,152039689","73427,654861976","22739,721999076","638593,043522028","734760,42038308","113573,480002488","21711,2112985163","80474,9044710964","11387,3642328756","90632,8279489892","575,4118012688","22365,2402522303"
2034,"13275,1343611615","297,8020578119","7592,2270070821","86,7982142224","34417,4089706925","747,9200863444","7967,8546816044","130958,381480474","89029,5982793736","16553,148370629","25375,6348304718","18727,165366895","3958,3265711495","2857,1563423274","1984,9854878515","2261,0714141533","7665,6255514133","24776,2034049845","0,719780056","487,9595558354","389,2071549686","98,7524008667","4218,814811623","839,6029764934","655,7276910984","2723,4841440312","20068,7092574702","11056,685421008","745,9112501909","4915,8220327542","1636,1722676253","1128,0359871681","586,0822987236","307747,621159642","2828,2224407883","106405,757285246","590,7419714216","520909,372237308","106405,757285246","414503,614952062","230837,83715116","130958,381480474","79510,9618253112","20368,4938453741","651867,753717782","751747,209388468","119462,885033129","21104,6331412175","86614,1750696433","11744,0768222677","96064,1101959401","590,7419714216","22808,0328657668"
2035,"13408,3804562373","307,2427303428","7787,9378730811","86,8506609708","34377,2329191406","774,6669880369","8064,3058378824","126606,946375878","85560,1171599976","15796,8883367262","25249,9408791538","18878,3079150431","4015,8815587341","2872,4089349061","2014,9048416646","2272,7341445205","7702,3784352177","23675,7465399507","0,7032808874","472,4254731478","375,2447465525","97,1807265953","4359,7345175612","795,8530936717","748,7169873395","2815,1644365501","18842,8832683543","9721,1255613129","743,8155698588","5003,2989636284","1664,0504955739","1124,5104969487","586,0821810315","315878,242994489","2809,5751355299","107988,163534179","606,3031226289","530058,318070003","107988,163534179","422070,154535824","230037,113424676","126606,946375878","85346,8321415192","18083,3349072797","656665,264445881","760095,431494679","124927,411324513","20381,5269742355","92506,8800626103","12039,0042876674","101143,720478245","606,3031226289","23177,387723639"
2036,"13551,8189402695","317,3353354367","7983,1727080226","86,7897083843","34376,1865119363","802,1757685536","8198,7989485402","126066,40680828","86484,072309869","15002,7793117611","24579,5551866494","19042,5664259725","4075,0544317869","2887,8328181761","2046,7239473953","2285,5836692452","7747,3715593691","24029,6275354208","0,6882454466","457,6042925404","361,9024403356","95,7018522049","4643,280018098","803,1830577258","862,5683476428","2977,5286127293","18928,0549793358","10060,2819828466","741,720075994","4706,7711600233","1712,214262273","1120,9852883676","586,0822098312","324181,634900898","2785,7227830283","109595,623510581","623,3204759823","540959,429481641","109595,623510581","431363,80597106","232950,691168078","126066,40680828","90952,0961842909","15932,1881755079","667025,836289921","773910,12064972","129852,211735326","19618,1233831463","98172,2366191075","12061,8517330721","105954,875496052","623,3204759823","23274,0157632916"
2037,"13700,4966197209","327,9200292101","8176,2396250096","86,5575750814","34387,8183039814","831,3286491218","8312,8199322711","123329,604704534","84904,1118436422","14237,6396130717","24187,85324782","19212,2498926631","4134,8966602034","2903,0812503874","2079,8344900117","2298,9698788705","7795,4676131902","24676,4102596327","0,6743594953","443,2121779036","348,9513712286","94,2608066749","4870,1223349688","778,1191345511","987,1420039076","3104,8611965101","19362,401387265","10399,439866805","739,6246833794","4778,8897349725","1740,9045498027","1117,4602330107","586,0823192948","332477,045559493","2749,6185986192","111217,689830009","641,2209646234","552160,770022781","111217,689830009","440943,080192772","233579,940737308","123329,604704534","96319,0215320851","13931,3145006894","675490,374727315","785740,710760089","134884,793425255","18874,2854297276","103600,907151355","12409,6008441733","110556,661145157","641,2209646234","23686,9113154753"
2038,"13855,0316775611","338,7134895213","8366,4196484741","86,1402783252","34417,3774680963","861,201413333","8437,7477710724","121759,868413782","84583,8196921941","13534,2994233817","23641,7492982063","19386,8007585598","4195,0183027343","2918,1376461736","2114,1878654013","2312,9527689611","7846,5041752895","25353,2210781139","0,6616046338","429,3676379195","336,4801293743","92,8875085452","5126,4426867832","755,8595660524","1129,2930631843","3241,2900575465","19796,7491487774","10738,5985224947","737,5293343994","4851,0086290867","1769,5949557725","1113,9352432322","586,0824637919","340729,568278488","2703,1365878172","112850,305978408","659,3912375681","563396,472658774","112850,305978408","450546,166680365","235339,054112924","121759,868413782","101479,275202732","12099,9104964091","685156,341072556","798735,526771698","139791,527834374","18182,8824299466","108824,553483268","12784,0919211593","115013,574626114","659,3912375681","24118,5619706921"
2039,"14013,4935512163","349,6102498723","8552,9303725172","85,5471743047","34456,1085322917","891,632885278","8557,1378142767","119694,606284436","83624,9687475841","12896,922704147","23172,7148327049","19563,669273248","4255,105678649","2932,8544253222","2149,557513695","2327,3534312517","7898,7982243301","26023,8234503028","0,6498002239","416,0011702786","324,4307196002","91,5704506784","5376,0748249906","722,7617593716","1287,8105401436","3365,5025254754","20231,0976548097","11077,7576369842","735,434003714","4923,1276877705","1798,2854215859","1110,4102810067","586,0826237485","348871,661232415","2646,2726463582","114487,975632949","677,5653230401","574526,799859217","114487,975632949","460038,824226268","236572,216829832","119694,606284436","106436,904716031","10440,7058293652","694221,406143653","811099,016689049","144557,010599709","17547,5509830003","113846,6700863","13162,7895304088","119333,827420178","677,5653230401","24545,6178564908"
2040,"14207,7267674217","360,9282219263","8733,786631146","84,7730106836","34517,8113046852","922,5385587349","8638,839352306","116201,15128045","80927,0257492005","12327,6280435807","22946,4974876692","19742,6730799828","4314,4181764741","2946,7170475072","2185,5836098657","2342,0251146109","7953,9291315249","25272,0577726159","0,6385710224","403,0555139006","312,7549249064","90,3005889943","5641,1370941629","685,7721884386","1466,2978853279","3489,0670203963","19227,2265935299","9978,696483785","733,3387232311","4995,2471354368","1826,9760320209","1106,8853942088","586,0828248474","356623,457865516","2575,7558963879","116107,995380757","695,3276520763","583844,348154431","116107,995380757","467736,352773674","236326,005392459","116201,15128045","111174,453167699","8950,4009443097","700045,499434881","820170,35354689","149176,587204305","16966,9513833897","118648,778939683","13560,8568812324","123502,08121128","695,3276520763","24979,1783409489"
2041,"14432,3529697723","372,5446044044","8910,2586479852","83,8542738218","34627,885126073","953,4741221826","8738,2246397933","114548,070475583","80268,6553993348","11812,6451585234","22466,7699177245","19930,0119490311","4373,537454719","2960,676046342","2222,6937890641","2357,7971634066","8015,3074954994","25447,1920808382","0,6284984222","391,2556538844","302,001895836","89,2537580483","5567,3807678729","533,8278294012","1624,5322116968","3409,0207267749","19487,9271606587","10230,7964121721","794,1094708385","5036,1957366689","1737,3819553835","1103,3605408236","586,0830447721","364095,016788717","2501,5896302477","117712,152933073","713,1196541194","593893,095135283","117712,152933073","476180,94220221","237896,957752426","114548,070475583","115720,168334922","7628,7189419209","708441,165610866","831790,052887709","153284,390751202","16437,2274432992","123261,335333735","13585,8279741681","127532,813493446","713,1196541194","25038,4576036373"
2042,"14676,9774111362","384,4727799256","9082,7622291278","82,869229568","34775,0611547619","985,293409103","8851,0417264037","113328,545272295","80058,1787919827","11350,2237152658","21920,142765046","20125,042883581","4432,9517275731","2974,6326900873","2260,9360669418","2374,6714465002","8081,8509524786","26107,1304169379","0,6194654226","380,2495625691","291,8945879513","88,3549746177","5894,9257005778","512,5905629108","1843,3715237772","3538,9636138899","19831,3356883684","10482,8968542155","794,1097934933","5107,0687547204","1761,3412843084","1099,8357187315","586,0832828993","371341,456075282","2425,7133059928","119304,392285774","731,0102798097","604263,864183004","119304,392285774","484959,471897231","239893,319084052","113328,545272295","120098,891988768","6465,8818229887","717592,409455299","844157,183267056","157693,734064907","15959,582719665","127709,132192298","14025,0191529444","131449,115704034","731,0102798097","25513,6080810631"
2043,"14931,4732934856","396,6091795284","9250,6968878147","81,9127969849","34927,4669369431","1017,9227341897","8913,1163578459","109153,960478753","76380,0806703111","10943,3568747279","21830,5229337137","20322,2874539973","4492,3323272587","2988,2031327994","2299,8891517552","2392,1002628072","8149,7625793769","26732,2748830896","0,6110623428","369,6787361467","282,1555937642","87,5231423826","6187,2385249274","471,7804494252","2080,9184433785","3634,5396321237","20174,7465596727","10734,998599101","794,1101972858","5177,9423612327","1785,300815205","1096,3110059784","586,0835808698","378327,16587274","2350,6315645343","120879,316456175","749,8591737565","614283,798142091","120879,316456175","493404,481685916","238890,474997328","109153,960478753","124287,463704727","5449,0508138479","723437,758620844","853174,273139419","161956,567556981","15540,2923237217","131967,656252089","14448,6189811706","135230,820579455","749,8591737565","25975,8878037697"
2044,"15196,630226376","408,727900375","9415,1750067979","80,9814789701","35107,797786551","1050,4535168578","9003,3317617281","107854,952522333","75926,1002357117","10580,7324263126","21348,1198603085","20527,0616797443","4552,3113391299","3001,5825713862","2340,1242917447","2410,6389247525","8222,4045527311","27415,5980447691","0,6033603573","359,7629152991","272,9472151037","86,8157001955","6537,0714653777","440,8508207685","2350,5857182082","3745,634926401","20518,1603037351","10987,1019522796","794,1106988451","5248,8166846197","1809,2605929559","1092,7864240082","586,0839510266","385190,253173629","2279,1908975773","122441,333837892","768,9092023294","624297,181517487","122441,333837892","501855,847679595","240773,502599333","107854,952522333","128349,911809836","4568,638267164","732152,13403982","865070,68411682","166191,237017556","15168,9954224222","136102,257597719","14919,983997415","138930,644236148","768,9092023294","26491,6835790786"
2045,"15468,6865245471","420,8140645078","9575,7543304207","80,0929465252","35293,7236978355","1083,4589709489","9092,7863569681","106390,592515442","75263,5123825326","10234,2733439251","20892,8067889841","20735,981260905","4612,9935989594","3014,6199235457","2381,4133199947","2429,8639351116","8297,0904832936","26876,7039452987","0,5960447217","350,3561562456","264,1547606023","86,2013956433","6845,5693321476","390,2436904951","2639,9727991204","3815,3528425321","19680,1824121838","10057,811601071","794,1113615429","5319,6921774477","1833,2207734035","1089,2620585965","586,0844401222","391892,921096263","2210,2344200281","123991,036806401","788,3321312272","632927,594018639","123991,036806401","508936,557212238","242499,751603893","106390,592515442","132298,798919395","3810,3601690569","739318,186534081","875427,345622532","170311,688462075","14817,2058771623","140124,696098047","15369,7864868657","142533,07226332","788,3321312272","26990,2840675277"
2046,"15744,5265129183","432,966074652","9733,0889252889","79,3531033794","35482,069640975","1116,2532572957","9129,0362577154","101902,678609317","71091,2195613795","9910,2763701777","20901,1826777599","20948,66057992","4674,262464358","3027,1495313526","2423,7110409769","2449,8170745953","8373,7204686372","27214,8359499453","0,5890600872","341,2991873804","255,6558799264","85,643307454","7176,2387004799","340,7020493868","2958,8793323998","3876,6573186933","19696,7090019977","10255,0214822267","794,1122201532","5243,881264591","1731,8710058132","1085,737955374","586,0850738396","398440,948150335","2147,456443382","125523,207572787","809,2398942511","642216,373589884","125523,207572787","516693,166017097","241161,832716268","101902,678609317","136098,775207291","3160,3788996602","744119,052199201","883378,206306152","174063,753255518","14495,5451431378","143999,452854215","15568,7552581649","146009,051577468","809,2398942511","27245,4617837986"
2047,"16029,1456868745","445,0488117491","9888,529889727","78,7210212295","35705,7511589118","1148,9976601368","9208,9737214244","101045,968162571","71056,3631679015","9604,3458244736","20385,2591701962","21172,0993159209","4736,9098151924","3039,5280979998","2467,7125714189","2471,1929462752","8456,7558850346","27898,8233803912","0,5826365759","332,885624694","247,6641212312","85,2215034628","7590,9961711539","306,0767701128","3321,5628110862","3963,3565899549","19974,3589479674","10452,2342333752","794,1132645949","5308,8919210387","1750,8195867508","1082,2140975097","586,0858446982","404975,781466318","2091,6338666922","127043,795425024","830,848083614","651922,900044592","127043,795425024","524879,104619568","243492,223749124","101045,968162571","139837,900096614","2608,3554899389","752968,868207163","895415,123793716","178114,081334704","14199,5952678952","147816,333712308","16098,1523545013","149442,245921088","830,848083614","27840,9873300027"
2048,"16319,2724915823","457,0939166588","10041,8811865252","78,2023676629","35944,046102597","1182,4682290088","9279,7064763733","98852,2831965681","69494,383791906","9301,2403993672","20056,6590052949","21403,0221913123","4801,0487194518","3051,6658732543","2513,1172153751","2493,5900927751","8543,600290456","28536,5152908576","0,5765416278","324,9269382391","240,0351288692","84,8918093699","7958,996499882","252,8010646192","3704,7189291091","4001,4765061537","20252,0153111087","10649,4504940934","794,1145319111","5373,9042580903","1769,7687137599","1078,6905332524","586,0867800016","411446,175466353","2040,7211094965","128552,360600933","853,3224224458","661522,979806534","128552,360600933","532970,6192056","244513,352379827","98852,2831965681","143519,606222957","2141,4629603019","760375,263003102","906036,332186361","182090,565378739","13913,0484446401","151577,979404362","16599,537529737","152820,846622325","853,3224224458","28416,3963339684"
2049,"16614,787875953","469,0416315692","10193,2725376096","77,7965241975","36196,7171283691","1216,0207097586","9341,3435610913","96468,6183760027","67686,8186725545","9002,2681196508","19779,5315837974","21641,4839703429","4866,6614871591","3063,6123401792","2559,9277730209","2516,9836491364","8634,2987208474","29210,9679168241","0,5707201806","317,4071144661","232,7530813509","84,6540331152","8363,3110287285","201,2397238502","4122,8213353425","4039,2499695358","20529,6790534489","10846,6708141931","794,1160503218","5438,9185226001","1788,7184678787","1075,1672977601","586,0879006951","417871,840966288","1995,6264995596","130049,199949024","876,6354955835","671119,613905502","130049,199949024","541070,413956478","245384,65602718","96468,6183760027","147167,011499921","1749,0261512563","767588,232281505","916504,269932683","186080,541769504","13637,3889803192","155307,535262258","17135,6175269275","156169,279619572","876,6354955835","29034,6266543489"
2050,"16916,2712618468","480,8487610951","10342,8384299418","77,4951440541","36468,8609909909","1249,5870609177","9411,7429355899","94843,9408992873","66748,3094608043","8698,0220337787","19397,6094047043","21888,4537443335","4933,8645786797","3075,4817823339","2608,2407194986","2541,4505703118","8729,4160935094","29909,5540258973","0,5651751598","310,3600009373","225,8380468075","84,5219541297","8791,2783432769","150,9535010286","4576,7168334844","4063,6080087639","20807,3505065233","11043,8954180874","794,1178225972","5503,9347943594","1807,6688715484","1071,6443912822","586,0892086488","424280,124184442","1956,170141199","131536,216740758","900,6939355059","680754,062313801","131536,216740758","549217,845573042","247065,903302509","94843,9408992873","150801,013167469","1420,9492357536","775598,003213088","927819,96561631","190083,18737838","13362,8170765504","159026,186239613","17694,1840622168","159499,035201247","900,6939355059","29683,4582416269"
