BATIMENT,Année,Marché (en M€),Emplois (en ETP)
Total,2006,17128,137721
Total,2007,20887,158714
Total,2008,24375,177059
Total,2009,24441,188968
Total,2010,25725,189665
Total,2011,25437,188290
Total,2012,26450,193892
Total,2013,27644,199124
Total,2014,28811,204111
Total,2015,28827,203374
Total,2016,29044,204820
Total,2017,30660,218436
Chaudières à condensation,2006,748,7819
Chaudières à condensation,2007,850,8613
Chaudières à condensation,2008,1026,9781
Chaudières à condensation,2009,1237,11386
Chaudières à condensation,2010,1426,13274
Chaudières à condensation,2011,1602,14545
Chaudières à condensation,2012,1654,15414
Chaudières à condensation,2013,1578,15374
Chaudières à condensation,2014,1735,16906
Chaudières à condensation,2015,2052,19242
Chaudières à condensation,2016,2342,22447
Chaudières à condensation,2017,2558,24638
Solaire thermique en rénovation,2006,270,2864
Solaire thermique en rénovation,2007,277,2910
Solaire thermique en rénovation,2008,329,3185
Solaire thermique en rénovation,2009,257,2378
Solaire thermique en rénovation,2010,243,2217
Solaire thermique en rénovation,2011,220,1999
Solaire thermique en rénovation,2012,171,1529
Solaire thermique en rénovation,2013,128,1150
Solaire thermique en rénovation,2014,112,998
Solaire thermique en rénovation,2015,105,901
Solaire thermique en rénovation,2016,118,1019
Solaire thermique en rénovation,2017,148,1279
Appareils de chauffage au bois en rénovation,2006,1675,14423
Appareils de chauffage au bois en rénovation,2007,1597,12370
Appareils de chauffage au bois en rénovation,2008,1877,14253
Appareils de chauffage au bois en rénovation,2009,1685,12235
Appareils de chauffage au bois en rénovation,2010,1982,13040
Appareils de chauffage au bois en rénovation,2011,1649,10640
Appareils de chauffage au bois en rénovation,2012,1958,11604
Appareils de chauffage au bois en rénovation,2013,2817,15586
Appareils de chauffage au bois en rénovation,2014,2394,12527
Appareils de chauffage au bois en rénovation,2015,2331,12059
Appareils de chauffage au bois en rénovation,2016,2439,12039
Appareils de chauffage au bois en rénovation,2017,2520,12265
PAC domestiques en rénovation,2006,748,4984
PAC domestiques en rénovation,2007,1096,6710
PAC domestiques en rénovation,2008,2385,12173
PAC domestiques en rénovation,2009,2081,14006
PAC domestiques en rénovation,2010,1805,11854
PAC domestiques en rénovation,2011,1380,10365
PAC domestiques en rénovation,2012,1227,9275
PAC domestiques en rénovation,2013,1079,7984
PAC domestiques en rénovation,2014,1226,8894
PAC domestiques en rénovation,2015,1158,8536
PAC domestiques en rénovation,2016,1266,8871
PAC domestiques en rénovation,2017,1518,10942
Électroménagers performants,2006,874,4347
Électroménagers performants,2007,1012,4850
Électroménagers performants,2008,1117,5494
Électroménagers performants,2009,1200,5731
Électroménagers performants,2010,1355,6462
Électroménagers performants,2011,1404,6636
Électroménagers performants,2012,1802,8620
Électroménagers performants,2013,2015,8889
Électroménagers performants,2014,2082,8627
Électroménagers performants,2015,2078,7900
Électroménagers performants,2016,2072,8175
Électroménagers performants,2017,2087,8276
Isolation des parois opaques,2006,5520,47343
Isolation des parois opaques,2007,6329,52317
Isolation des parois opaques,2008,6451,51879
Isolation des parois opaques,2009,6807,58215
Isolation des parois opaques,2010,7301,60697
Isolation des parois opaques,2011,7459,61959
Isolation des parois opaques,2012,7681,67937
Isolation des parois opaques,2013,7890,66698
Isolation des parois opaques,2014,8355,69390
Isolation des parois opaques,2015,8554,70602
Isolation des parois opaques,2016,8535,71201
Isolation des parois opaques,2017,9178,76610
Remplacement des ouvertures,2006,7018,53354
Remplacement des ouvertures,2007,9399,67788
Remplacement des ouvertures,2008,10831,77047
Remplacement des ouvertures,2009,10825,81887
Remplacement des ouvertures,2010,11261,78909
Remplacement des ouvertures,2011,11319,78567
Remplacement des ouvertures,2012,11519,75700
Remplacement des ouvertures,2013,11702,79566
Remplacement des ouvertures,2014,12476,83087
Remplacement des ouvertures,2015,12112,80509
Remplacement des ouvertures,2016,11824,77390
Remplacement des ouvertures,2017,12190,80769
Ventilation mécanique contrôlée,2006,169,1750
Ventilation mécanique contrôlée,2007,202,2143
Ventilation mécanique contrôlée,2008,219,2190
Ventilation mécanique contrôlée,2009,218,2131
Ventilation mécanique contrôlée,2010,226,2245
Ventilation mécanique contrôlée,2011,281,2666
Ventilation mécanique contrôlée,2012,309,2900
Ventilation mécanique contrôlée,2013,316,2957
Ventilation mécanique contrôlée,2014,313,2807
Ventilation mécanique contrôlée,2015,324,2811
Ventilation mécanique contrôlée,2016,329,2841
Ventilation mécanique contrôlée,2017,342,2816
Appareils de régulation du chauffage,2006,107,838
Appareils de régulation du chauffage,2007,125,1011
Appareils de régulation du chauffage,2008,140,1057
Appareils de régulation du chauffage,2009,131,999
Appareils de régulation du chauffage,2010,126,966
Appareils de régulation du chauffage,2011,123,912
Appareils de régulation du chauffage,2012,129,913
Appareils de régulation du chauffage,2013,121,920
Appareils de régulation du chauffage,2014,118,876
Appareils de régulation du chauffage,2015,114,814
Appareils de régulation du chauffage,2016,118,837
Appareils de régulation du chauffage,2017,119,842
