Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie (total),Charbon,Carburants,Carburants-Fossiles,Carburants-Biocarburants,Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Gaz-et-chaleur,Gaz-et-chaleur-Gaz naturel,Gaz-et-chaleur-Biogaz,Gaz-et-chaleur-Bois,Gaz-et-chaleur-Déchets,Gaz-et-chaleur-Géothermie,Gaz-et-chaleur-Cogénération,TOTAL
2021,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2022,"99,6808719574","99,4211121572","99,7604797896","99,6981832374","98,8241704832","96,8351548937","99,3157172861","99,6274303286","99,6090072926","99,1375418324","101,6868065748","99,3793085685","100,2964545161","99,6473150417","98,9435552776","98,6607701269","100,0642732272","100,8131310001","100,2930903309","101,9494424851","76,7450062584","100,4595346533","92,4375602192","106,5957780352","104,4204917928","101,0000963402","102,1249301044","107,1169591674","98,9051460654","111,8823736067","114,1306495907","105,408747019","106,9434992977","97,2810677286","106,9099495029","140,6789983798","74,3851806018","127,2868960556","132,9901881657","131,8554286856","100,4887873565"
2023,"98,7686214134","97,3999177671","98,6602565968","98,425471677","96,6906659491","92,0678863991","97,7553817948","98,6553264415","97,5733793127","98,6783701575","102,6817110801","98,0288305497","100,2344515138","99,1936759747","96,8288513704","96,3957489013","99,7001268366","101,3943010356","100,5726653601","105,227337932","56,3321835596","99,9155405298","84,2670846722","111,885503097","108,113718906","102,549260354","105,6151233149","113,1970274181","99,0603771606","120,1789288155","123,3736510912","110,407594368","111,859955584","101,5700957384","109,0379768294","189,0933665313","66,4099539347","151,8984785723","164,7741020157","162,3077136224","100,6227938584"
2024,"97,5030162473","94,9167972674","97,0427191927","96,9814375466","94,1238097461","87,0273175925","95,7853000648","97,3656510692","95,0482150379","98,4307940322","103,7090219538","96,3734859813","100,0152679171","98,6981322081","94,275990673","93,8082676385","99,093376642","101,898091926","100,8435725869","108,0099624343","43,0343183594","99,6490714794","76,7217824145","117,1868269212","110,3104684793","103,4662684322","108,914712403","117,6945356224","98,9513249585","125,0872142028","128,1520385999","114,2123774258","114,6273778214","107,1921051918","107,1912974564","244,9164992825","64,4065030055","172,809684477","193,9086196725","189,976032937","100,6430933617"
2025,"96,0340019655","92,2367971723","95,1459155862","95,4673104963","91,3683944075","82,2327763537","93,5824991525","95,8968443456","92,293136364","98,3008135374","104,483059481","94,5903546816","99,7234477498","98,1717080829","91,5491721354","91,1198192851","98,3364701352","102,341660667","101,1056725264","109,9811778969","34,7338266729","100,1253009694","70,0948233529","123,0964935405","111,0168938616","103,4927664287","111,5159923253","120,6869619344","98,161159037","127,2366470812","129,3042684417","116,7541707074","115,6191215961","112,7551821646","102,6681964617","308,581713305","64,7388040472","190,1310282216","220,2106368066","214,7364549457","100,5784802065"
2026,"94,4821198023","89,5112852082","93,134650152","93,9276783333","88,5904428426","77,9147371278","91,2850425596","94,3487030147","89,4547930321","98,30254442","104,8436506775","92,8397838299","99,4021166986","97,6164150647","88,9048182676","88,4886014853","97,5429121826","102,7681473059","101,3636374532","111,6394037985","29,4871474351","101,5564492649","64,3998071787","129,9786539183","110,9861163251","102,7031418225","113,2881134439","122,4005117798","96,6429981792","129,1206102284","130,3257110805","118,1671066748","115,2525115336","118,3378129833","96,854413319","382,1666443292","66,1617875005","204,9971305179","244,7605404507","237,6917972799","100,4713018687"
2027,"92,9432566449","86,9189940069","91,1174233449","92,6053625049","85,9262577004","74,1772653577","89,024602152","92,8059859653","86,7373989072","98,4387655802","105,2294638219","91,226227178","99,0879649215","97,0755498215","86,4943600052","86,0109026983","96,8014547669","103,2652294576","101,630909015","113,1027138183","25,8629699679","103,8773922787","59,4551690288","137,8572529302","110,3881596645","101,3288941606","114,3938318667","123,2238805898","94,5991203388","130,6679374022","131,0223289517","118,7779336354","114,0203754525","124,0374790392","90,4988351225","467,6771148554","68,040050308","218,0875122494","268,2163373998","259,505920603","100,4226597417"
2028,"91,4528162341","84,4771900828","89,1519281816","91,3575205921","83,4246282609","70,9610453055","86,832640595","91,3045236766","84,1643594794","98,672245632","105,2712964192","89,7622723548","98,7885550449","96,5566138391","84,3315022805","83,6909871292","96,1420463964","103,8477726224","101,9090510208","114,4758266398","23,1708483001","106,9109311338","55,053453505","146,5782357991","109,4032938226","99,5819150516","115,0146529483","123,4705796983","92,2241636415","131,9313994236","131,3713546537","118,8617986132","112,285161073","129,927204575","84,0022047601","567,088675918","70,0287545402","229,7733183199","290,9298123246","280,5333339435","100,4217470803"
2029,"90,0509148513","82,232046896","87,2698029043","90,3922598531","81,1236316094","68,242219048","84,7629802926","89,8814327105","81,7828791831","98,9544479555","105,4931318149","88,4635197069","98,5127132015","96,0835014188","82,4349560387","81,5330889026","95,5794250924","104,5451369345","102,2030080442","115,8698166804","21,0610384264","110,5467325662","51,0684779516","156,0433929255","108,1974562279","97,642668335","115,3267706078","123,3914913576","89,6868865111","133,0173905546","131,4254427998","118,6456562461","110,312483274","136,1021563998","77,6063816598","682,6136659975","71,9558877626","240,3174652943","313,1527094828","301,0229344875","100,5236289501"
2030,"88,7292393484","80,1423874748","85,4797299529","89,4473481141","79,0137148466","65,9001981727","82,7891952792","88,5341333133","79,5594366784","99,163023958","105,3192857189","87,2968293707","98,2557574877","95,6385224869","80,7550881956","79,5009679552","95,0897191417","105,3255247423","102,5051206517","117,3240072568","19,3377577634","114,6211725812","47,3831178513","166,0535315009","106,8597453879","95,6106722287","115,4327031382","123,1260913805","87,0815478317","133,982833255","131,1968927774","118,2560022364","108,2434588619","142,5870663331","71,4200781858","816,2973546659","73,6988163146","249,7676113794","334,8791859536","320,9712320264","100,6687841639"
2031,"87,5239599357","78,296803903","83,7897856652","88,8596676564","77,1245892501","63,9835705101","81,0009927288","87,2920063271","77,5946505785","99,4982994127","105,5893472824","86,3607061044","98,0260397682","95,2436361019","79,4536476829","77,6665726847","94,7560729799","106,2288969251","102,8193395422","119,1705316054","18,0942238769","118,9390919193","43,9180991387","176,3248482847","105,7892169631","93,5567325422","115,3972936559","122,7561504715","84,4644014509","135,1823672751","132,9707821519","117,7675691324","106,155501346","149,8133353853","65,6711494268","972,9196171386","75,3918347822","258,8335894027","357,017852551","341,2486024172","100,9473532819"
