﻿Geo Point;Geo Shape;gml_id;NOM_DU_PAR;ID_;NOM_;INSEE_;ADRESSE;URL;TYPE_USAGE;GRATUIT_;NB_PLACES_;NB_PR;NB_PMR;NB_VOITURE;NB_VELO;NB_2R_EL;NB_AUTOPAR;NB_2_RM;NB_COVOIT;HAUTEUR_MA;NUM_SIRET_;XLONG_;YLAT_;TARIF_PMR;F__30_MN;TARIF_1H;TARIF_2H;TARIF_3H;TARIF_4H;TARIF_24H;ABO_RESIDE;ABO_NON_RE;TYPE_OUVRA;INFO;F_2H15
46.589075126577846, 0.34740888657162494;"{""coordinates"": [0.347408886571625, 46.589075126577846], ""type"": ""Point""}";Parkings.8;CHASSEIGNE;F4604__1928;CHASSEIGNE;86194;Boulevard Chasseigne;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;16;;0;0;0;0;0;0;0;0;218 601 946     00658;0.34740889;46.58907513;;;;;;;;;;PARKING_EN_SURFACE;Parking gratuit;
46.57222291373908, 0.32753841534679007;"{""coordinates"": [0.32753841534679, 46.57222291373908], ""type"": ""Point""}";Parkings.10;MADELEINE;F4604__1930;MADELEINE;86194;Boulevard sous Blossac;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;30;;0;0;0;0;0;0;0;0;218 601 946     00658;0.32753842;46.57222291;;;;;;;;;;PARKING_EN_SURFACE;Parking gratuit;
46.58078061160465, 0.34918836528575187;"{""coordinates"": [0.349188365285752, 46.58078061160465], ""type"": ""Point""}";Parkings.12;PLACE DE LA CATHEDRALE;F4604__1932;PLACE DE LA CATHEDRALE;86194;Place de la cathédrale;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;86;;0;0;0;0;0;0;0;0;218 601 946     00658;0.34918837;46.58078061;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.58374770935979, 0.3324910697092901;"{""coordinates"": [0.33249106970929, 46.58374770935979], ""type"": ""Point""}";Parkings.20;MAILLOCHON;F4604__1940;MAILLOCHON;86194;Rue Maillochon;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;82;;2;0;0;0;0;0;0;0;218 601 946     00658;0.33249107;46.58374771;;gratuit;0,4;0,8;1,2;1,6;30;oui;non;PARKING_EN_SURFACE;Stationnement longue durée (Zone violet) - Pour les horaires 2 fois 6H soit 2 jours maximum application du FPS 30€ pour 12H15;0,9
46.5793235337795, 0.3385507838016221;"{""coordinates"": [0.338550783801622, 46.5793235337795], ""type"": ""Point""}";Parkings.21;HOTEL DE VILLE;F4604__1941;HOTEL DE VILLE;86194;22 rue Carnot;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;625;;14;10;20;0;4;16;0;290;218 601 946     00658;0.33855078;46.57932353;;;2;4;6;7,6;17;oui;oui;OUVRAGE;En journée (Lundi au Samedi) au-delá de 3 heures de stationnement 0,4 € le 1/4 h supplémentaire, au-delà de 4 heures 0,3€ le 1/4 h supplémentaire - Tarif de nuit 19h á 8h 1€ - Forfait journée 10€ (Du lundi au samedi) 4€ (Dimanche et jours fériés);4,5
46.58263715893359, 0.35264743861533343;"{""coordinates"": [0.352647438615333, 46.58263715893359], ""type"": ""Point""}";Parkings.5;CLAIN BAJON;F4604__1925;CLAIN BAJON;86194;Boulevard Bajon;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;92;;2;0;0;0;0;0;0;0;218 601 946     00658;0.35268699;46.57929425;;;;;;;;non;non;PARKING_EN_SURFACE;Parking gratuit;
46.57586833632977, 0.3532536023911788;"{""coordinates"": [0.353253602391179, 46.57586833632977], ""type"": ""Point""}";Parkings.6;PASTEUR;F4604__1926;PASTEUR;86194;Rue Pasteur;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;32;;2;0;0;0;0;0;0;0;218 601 946     00658;0.3532536;46.57586834;;gratuit;0.4;0.8;1,2;1.6;30;oui;non;PARKING_EN_SURFACE;Stationnement longue durée (Zone violet) - Pour les horaires 6H maximum application du FPS 30€ pour 6H15;0,9
46.573179527982944, 0.3297594898303606;"{""coordinates"": [0.329759489830361, 46.573179527982944], ""type"": ""Point""}";Parkings.7;SOUS BLOSSAC;F4604__1927;SOUS BLOSSAC;86194;Boulevard sous Blossac;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;1;60;;0;0;0;0;0;0;0;0;218 601 946     00658;0.32975949;46.57317953;;;;;;;;;;PARKING_EN_SURFACE;Parking gratuit;
46.588013212465064, 0.34042105513535736;"{""coordinates"": [0.340421055135357, 46.588013212465064], ""type"": ""Point""}";Parkings.16;MONTFORT;F4604__1936;MONTFORT;86194;Rue Gringnon de montfort;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;27;;1;0;0;0;0;0;0;0;218 601 946     00658;0.34042106;46.58801321;;gratuit;1,5;4,5;;;;oui;non;PARKING_EN_SURFACE;Stationnement résident (Zone verte du lundi au vendredi) - Pour les horaires 2H maximum application du FPS 30€ pour 2H15;30
46.58383455409422, 0.33779491061805567;"{""coordinates"": [0.337794910618056, 46.58383455409422], ""type"": ""Point""}";Parkings.22;THEATRE;F4604__1942;THEATRE;86194;1 Boulevard de Verdun;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;320;;9;9;0;0;0;6;0;190;218 601 946     00658;0.33779491;46.58383456;;;2;4;6;7,6;17;oui;oui;OUVRAGE;En journée (Lundi au Samedi) au-delá de 3 heures de stationnement 0,4 € le 1/4 h supplémentaire, au-delà de 4 heures 0,3€ le 1/4 h supplémentaire - Tarif de nuit 19h á 8h 1€ - Forfait journée 10€ (Du lundi au samedi) 4€ (Dimanche et jours fériés);4,5
46.58358353103216, 0.3348348830917244;"{""coordinates"": [0.334834883091724, 46.58358353103216], ""type"": ""Point""}";Parkings.23;GARE TOUMAI;F4604__1943;GARE TOUMAI;86194;52 Boulevard du Grand Cerf;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;632;;15;10;6;0;0;15;0;200;218 601 946     00658;0.33483488;46.58358353;;;2;4;6;7,6;17;oui;oui;OUVRAGE;En journée (Lundi au Vendredi) au-delá de 4 heures de stationnement 0,5 € le 1/4 supplémentaire - Tarif de nuit 19h á 8h 1€ - Forfait journée 10€ (Du lundi au vendredi) 4€ (Dimanche);4,5
46.58349874703973, 0.3450022616476489;"{""coordinates"": [0.345002261647649, 46.58349874703973], ""type"": ""Point""}";Parkings.25;NOTRE DAME;F4604__1945;NOTRE DAME;86194;Place Charles de Gaulle 86000 Poitiers;https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;642;;6;0;25;0;2;12;0;260;218 601 946     00658;0.34500226;46.58349875;;;2;4;6;7,6;17;oui;oui;OUVRAGE;En journée (Lundi au Vendredi) au-delá de 4 heures de stationnement 0,5 € le 1/4 supplémentaire - Tarif de nuit 19h á 8h 1€ - Forfait journée 10€ (Du lundi au vendredi) 4€ (Dimanche);4,5
46.57505317559496, 0.337126307915689;"{""coordinates"": [0.337126307915689, 46.57505317559496], ""type"": ""Point""}";Parkings.1;BLOSSAC TISON;F4604__1921;BLOSSAC TISON;86194;Carrefour Boulevard sous Blossac (niveau -3) et Boulevard de Tison (niveau -7);https://www.poitiers.fr/c__246_993__Tarifs_des_parkings.html;tous;0;665;;9;0;6;0;0;8;0;190;218 601 946     00658;0.33712631;46.57505318;;;2;4;6;7,6;17;oui;oui;OUVRAGE;En journée (Lundi au Samedi) au-delá de 3 heures de stationnement 0,4 € le 1/4 h supplémentaire, au-delà de 4 heures 0,3€ le 1/4 h supplémentaire - Tarif de nuit 19h á 8h 1€ - Forfait journée 10€ (Du lundi au samedi) 4€ (Dimanche et jours fériés);4,5
