Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"4,7367941","2,48316727","6,6959163","0,36824281","-0,17560441","-1,51983713","0,06646409","-0,09627239","-2,855742","-3,1292711","12,931553","-0,11701346","1,1016682","-0,09942086","-0,7023695","-0,46192507","0,04503377","43,19076","3,487855","-1,7385034207","-0,0551810029","0,661333118","-0,253577672","0,91491079","1,2742351722","-0,30580345","0,0037635012","0,039523684","0,026089891","0,386467208","0,90529389","0,21895078","-0,000050332","-3,618890708","0,97201713","0,291079191","-6,95619751","0,241210278","0,422955032","1,410045171","61,8453413893"
2023,"9,7335807","-7,29246062","14,8982352","0,52761309","-0,56407475","-3,65834608","0,12883635","-0,24797443","-18,37675","-4,8289009","20,995798","-2,34695854","1,690894","0,03656737","-2,8862016","-1,23756327","0,04934496","86,75534","7,333889","0,0442384447","-0,0997693554","1,200709262","-0,551821778","1,75253104","2,5593877031","-0,38039206","0,0082151321","0,090996337","0,055154566","0,696381301","1,58819537","0,491565","0,009272057","-3,616089165","1,19771317","0,624724876","-9,42849147","0,452135995","0,828185258","2,709643006","110,3945260847"
2024,"13,9872816","-16,66101916","22,4727489","0,85029205","-0,9999973","-5,65493573","0,21450468","-0,42097776","-33,122654","-5,7179945","32,63229","-5,00953105","2,0749516","0,35304132","-5,4214584","-2,08383616","0,06777059","139,86712","11,64712","2,6194046015","-0,1238134349","1,756259275","-0,827783075","2,58404235","3,3365723464","-0,55760453","0,0124796159","0,139276145","0,0811576195","0,90360803","1,99691259","0,74911614","0,011626736","-2,349613585","0,94436228","1,008943905","-10,00628747","0,63087087","1,203830691","3,868666139","173,3646714915"
2025,"16,9817611","-26,4956772","28,5444007","1,18647323","-1,45840749","-7,40214998","0,29974357","-0,60532823","-47,060409","-6,1801318","43,365707","-7,75910067","2,3804862","0,76132934","-8,0387546","-2,9503688","0,08820719","197,80209","16,10247","5,1824069272","-0,1341718816","2,393277557","-1,061889753","3,45516731","3,4500823368","-0,94999977","0,0161713985","0,177747655","0,1018927043","1,007395501","2,13396937","0,96191923","0,000986248","-0,526781085","0,42532368","1,453547935","-9,63478385","0,781203181","1,550078792","4,897849177","238,9995253572"
2026,"18,750568","-35,78798914","32,9440228","1,53534303","-1,91073315","-8,85762913","0,38311684","-0,79516253","-59,086947","-6,4035606","52,975974","-10,15418861","2,6710092","1,20035114","-10,3318871","-3,79660864","0,10294679","260,48185","20,644643","8,1243122875","-0,1367047871","3,149551243","-1,251688447","4,40123969","3,4017038456","-1,57309866","0,0190923824","0,203397084","0,1165840592","1,158203663","2,38582413","1,11641389","-0,024712703","1,709761986","-0,18692416","1,982057206","-8,74619193","0,914729929","1,883490086","5,862600855","308,6316089375"
2027,"19,3280716","-46,24051834","35,750827","1,82345827","-2,36443484","-10,12013204","0,4528989","-0,98956463","-70,793571","-6,5508288","59,977057","-12,39002836","2,9595498","1,6072247","-12,4179552","-4,63479139","0,09594373","321,80216","24,90811","11,2097091684","-0,1358108382","4,011906111","-1,410715369","5,42262148","3,1071267666","-2,39538211","0,0213042724","0,217507281","0,1261084562","1,318942761","2,66320755","1,21847263","-0,063034074","4,226487129","-0,81803767","2,613698332","-7,60707488","1,036309861","2,21086679","6,790724696","372,0437322684"
2028,"18,9053988","-57,42323789","37,1847071","2,0751393","-2,81260556","-11,2293614","0,51096679","-1,18674912","-81,965335","-6,7341848","65,53947","-14,50210617","3,2493268","1,95589954","-14,3074097","-5,46209357","0,06217076","379,40807","28,719753","14,376431395","-0,1333197656","4,963517842","-1,548176928","6,51169477","2,5899623786","-3,3598692","0,0229502814","0,222629977","0,1317263292","1,475452254","2,92790541","1,27966515","-0,110497823","6,95627094","-1,42865234","3,367836343","-6,36379432","1,148518066","2,535623569","7,696739622","428,289594335"
2029,"17,68206","-69,10166701","37,484131","2,29406347","-3,25265852","-12,23976184","0,5582168","-1,38545792","-92,5602","-7,0894186","70,194347","-16,55378334","3,5362567","2,23469294","-16,0431878","-6,27981898","-0,0017262","431,26616","31,955545","17,6235703726","-0,1301318604","5,989866899","-1,671046941","7,66091384","1,898763831","-4,41708644","0,0241738657","0,221175546","0,1345668083","1,623888068","3,16524511","1,31101776","-0,164216887","9,865071503","-1,999444143","4,265296492","-5,10114761","1,252748649","2,859509325","8,58810879","475,9768134226"
2030,"15,8390811","-81,10297635","36,8722603","2,47517305","-3,68136041","-13,19442152","0,59565594","-1,58459971","-102,585684","-7,8590675","74,142636","-18,59410539","3,821807","2,43504653","-17,6592565","-7,09023399","-0,10146843","475,87389","34,552745","20,9526300982","-0,1266118623","7,076026891","-1,782128049","8,85815494","1,0720165305","-5,53336252","0,0250759159","0,214808303","0,1354088696","1,763615407","3,36858717","1,32017176","-0,222288375","12,931198539","-2,520900115","5,325961781","-3,86651496","1,348919071","3,181426052","9,46230671","513,8048329582"
2031,"13,4684438","-94,12336326","35,5354821","2,54187061","-4,10779522","-14,14208454","0,61996897","-1,78383218","-112,786973","-8,7505981","75,404265","-20,57567158","4,1004754","2,55270461","-19,0875254","-7,89992885","-0,24139734","510,84797","36,3589","24,7312934548","-0,1230592613","8,187333567","-1,886682623","10,07401619","0,7032355271","-6,21804563","0,0256403278","0,203162958","0,1343367053","1,857506525","3,68011739","1,30592614","-0,285408889","15,963783622","-3,045897149","6,568912821","-2,78052961","1,433852132","3,496609338","10,29083609","537,3612393148"
2032,"10,7438882","-106,95407545","33,6474615","2,53414357","-4,52212882","-15,08914501","0,63678199","-1,98150668","-122,179682","-10,0298785","75,315372","-22,47046506","4,3616774","2,59272557","-20,3013025","-8,69738452","-0,42618101","536,32002","37,410557","28,8071659624","-0,1196692171","9,325448313","-1,982884007","11,30833232","0,5164981205","-6,71404694","0,02591176","0,18690568","0,1317415845","1,920792539","4,04659156","1,27150646","-0,352904523","19,084888746","-3,551207368","8,029306629","-1,80405629","1,510376137","3,809898848","11,09057079","549,1425841524"
2033,"7,785138","-119,72214808","31,334117","2,44415705","-4,9240269","-16,06140294","0,64674036","-2,17664865","-130,985084","-11,7660242","73,811765","-24,34568602","4,5908281","2,56342922","-21,3634142","-9,48225276","-0,65427638","551,18415","37,708543","33,0871859552","-0,116471963","10,489679629","-2,070580511","12,56026014","0,3682708202","-7,14920241","0,0259219556","0,166441748","0,1279130836","1,961419593","4,44123776","1,21903108","-0,42449199","22,345707469","-4,027791417","9,73764633","-0,92169046","1,578518057","4,120490069","11,85853489","547,7429236552"
2034,"4,7096142","-132,36475927","28,7016716","2,27060218","-5,31150562","-17,07927617","0,65148907","-2,36786533","-139,229875","-13,8934713","70,827442","-26,2071053","4,7778069","2,48240058","-22,2980121","-10,25163429","-0,91766639","555,87485","37,346461","37,5516595368","-0,1134994619","11,685198232","-2,150926498","13,83612473","0,1974257007","-7,58217541","0,0257118717","0,142311839","0,123157699","1,984636649","4,85233457","1,15120242","-0,499753938","25,782535066","-4,471976906","11,7266967","-0,12608761","1,63799861","4,426974612","12,58892966","533,8446908668"
2035,"1,5871205","-144,36266755","25,8506473","2,04208696","-5,67444023","-18,08718778","0,65805781","-2,55335361","-146,598478","-16,283734","66,912067","-27,95237518","4,9202686","2,3706504","-23,0448341","-10,99441027","-1,20404981","552,40607","36,51022","42,0880104557","-0,1105963699","12,894462718","-2,221168052","15,11563077","-0,0228729354","-8,03623937","0,0252988365","0,114817768","0,1176419581","1,992401382","5,27203051","1,06936669","-0,57819071","29,327017043","-4,881383044","13,998931366","0,57203576","1,683874787","4,715946224","13,23761195","510,9047112257"
2036,"-1,5859217","-157,93870375","22,8248812","1,6588482","-6,02517125","-19,1526288","0,65711041","-2,73346851","-155,168275","-18,8607147","59,290653","-29,76829499","5,0019796","2,23327684","-23,7573154","-11,72976679","-1,51646924","537,91787","35,107752","46,6124066394","-0,1078695134","14,103551334","-2,284338736","16,38789007","-0,3338526642","-8,55934546","0,024730722","0,084684743","0,1116554268","1,999350002","5,68725355","0,97684148","-0,659023128","32,950577483","-5,257908009","16,567203043","1,16494668","1,714213043","4,980902126","13,7812206","470,7750464994"
2037,"-4,6227728","-170,13336482","19,7220116","1,23996081","-6,33991492","-20,17714744","0,66497368","-2,90459255","-162,338656","-21,4419916","50,827837","-31,32769616","5,0330393","2,116958","-24,2183839","-12,42731914","-1,83199042","519,03591","33,520832","51,1873348959","-0,1052772483","15,295065197","-2,339575713","17,63464091","-0,6821948888","-9,11175255","0,0240650536","0,052867095","0,1055002976","2,004210059","6,10622333","0,87777955","-0,741087724","36,679741836","-5,595316033","19,451921758","1,66133817","1,729330102","5,219623319","14,21284452","427,0460885159"
2038,"-7,4705924","-181,19977746","16,5907472","0,78121498","-6,61869148","-21,16199228","0,68116871","-3,06626759","-168,405957","-23,9462683","41,243763","-32,60767269","5,0156351","2,03487509","-24,4300041","-13,08786001","-2,14031877","497,28084","31,890261","55,8310454107","-0,1028166092","16,453435223","-2,387617597","18,84105282","-1,0557273251","-9,68045578","0,0233055217","0,019435841","0,0992173062","2,004401647","6,53011326","0,77247281","-0,824217931","40,536154122","-5,891659151","22,67341064","2,06781749","1,729633863","5,43029376","14,52665752","381,0215985607"
2039,"-10,0931642","-191,20116219","13,4719252","0,29406367","-6,86076795","-22,09645193","0,70633313","-3,21820831","-173,498056","-26,3191455","30,700762","-33,58111032","4,9533399","1,99478911","-24,3842123","-13,7110801","-2,43394693","474,32034","30,34797","60,5432036432","-0,1004601216","17,558172831","-2,428430689","19,98660352","-1,4537671812","-10,26022198","0,0224426862","-0,015734855","0,0927895536","1,997507675","6,95754235","0,66032268","-0,908415291","44,539258115","-6,145188072","26,24911974","2,39142024","1,71559988","5,611016827","14,7172895","334,7176934332"
2040,"-13,6820477","-201,4069167","8,8014907","-0,17061174","-7,0645985","-22,9670083","0,74314472","-3,36033858","-177,388995","-28,5126642","20,152518","-34,33755634","4,8575972","1,99982362","-24,1880988","-14,30102597","-2,70585239","456,89475","29,527762","65,2929225973","-0,0981488179","18,584471503","-2,461980617","21,04645212","-1,8821067238","-10,84993185","0,0214600343","-0,05287847","0,0861748599","1,981139751","7,3854447","0,5402516","-0,993767349","48,688706636","-6,355848501","30,18736101","2,63588281","1,68730403","5,758687387","14,7753199","293,9287676573"
2041,"-18,0003814","-211,65681112","2,8303848","-0,59604042","-7,24046866","-23,78466277","0,79004221","-3,49333628","-180,16273","-30,5073659","10,074695","-34,85030321","4,7281701","2,05438514","-23,8203425","-14,85957159","-2,95294436","446,04892","29,463358","70,2575974487","-0,0959189236","19,511299846","-2,493064214","22,00436406","-2,3635513487","-11,45721033","0,0203645592","-0,091853719","0,0794288291","1,957506427","7,7953735","0,41282733","-1,079987945","53,205767875","-6,503742221","34,56672264","2,84740978","1,651505072","5,886636474","14,75723613","260,8297088187"
2042,"-22,6972912","-222,01031283","-3,9351999","-0,96071151","-7,39520816","-24,55430081","0,8442957","-3,61848415","-182,390704","-32,3219375","1,298231","-35,15331418","4,5695489","2,1534622","-23,3067697","-15,3929967","-3,17655888","440,40801","29,989819","75,3693904686","-0,0937947575","20,333425258","-2,519568592","22,85299385","-2,8847582209","-12,0716525","0,0191542038","-0,132666583","0,0725678713","1,924473216","8,19233576","0,27797614","-1,166946329","58,014518189","-6,604207393","39,38328807","3,00751155","1,606005816","5,987434666","14,63448548","234,8825947586"
2043,"-27,5126846","-232,02663899","-11,0849215","-1,26165709","-7,52954135","-25,26004915","0,90556903","-3,73714193","-184,058897","-33,9696543","-6,049888","-35,24788676","4,3873543","2,29332171","-22,6482714","-15,90177898","-3,37851239","439,03208","30,957403","80,5475407584","-0,091733411","21,029761712","-2,539331878","23,56909359","-3,4419938096","-12,6875547","0,0178212291","-0,175385622","0,0655868313","1,880063954","8,57668284","0,13529594","-1,254504282","63,051506267","-6,663779652","44,61786059","3,10856979","1,54944457","6,054390869","14,3850201","215,7302711084"
2044,"-32,2284496","-241,51920817","-18,3305251","-1,512485","-7,64768877","-25,93005116","0,9703599","-3,85103004","-185,217788","-35,4734402","-12,18861","-35,16946393","4,1861002","2,46798394","-21,8702896","-16,3904188","-3,56283967","440,74011","32,212735","85,7853685422","-0,0897465254","21,606778899","-2,552878741","24,15965764","-4,0352786874","-13,30367037","0,0163633659","-0,220088976","0,0585018537","1,823115182","8,94872569","-0,01546624","-1,342759193","68,303614856","-6,688090036","50,26783285","3,15208001","1,482268286","6,085975546","14,0035482","202,1590416422"
2045,"-36,7700036","-250,27307338","-25,5269475","-1,70659588","-7,75174971","-26,56155191","1,03790659","-3,96164597","-185,802489","-36,8551669","-16,858509","-34,94296599","3,9711422","2,67175595","-20,9917001","-16,86036022","-3,73380382","444,92621","33,656692","91,0260264696","-0,0877932705","22,054543821","-2,559461429","24,61400525","-4,6671615479","-13,91861524","0,0147745893","-0,266858377","0,0513153878","1,752278716","9,30630546","-0,17468773","-1,431674354","73,726437467","-6,679102892","56,30114699","3,13993278","1,404532653","6,078695456","13,48123248","193,9092095996"
2046,"-41,1815477","-258,86793868","-32,6082415","-1,91373679","-7,84753892","-27,17050378","1,10342626","-4,07120795","-186,360136","-38,1495709","-22,062719","-34,67617872","3,7418439","2,89333632","-20,091265","-17,31961588","-3,90047806","449,54685","35,129002","96,1239878534","-0,0858635044","22,349741229","-2,558455271","24,9081965","-5,3838633752","-14,596899","0,0130610186","-0,315562464","0,0440717042","1,71000398","9,62428988","-0,34185518","-1,520973314","79,243973504","-6,639179133","62,65814528","3,07300916","1,316150374","6,028410053","12,80743777","185,8618848534"
2047,"-45,3687664","-267,06550699","-39,5204115","-2,10193204","-7,94607882","-27,78026248","1,1657492","-4,18053835","-186,702033","-39,3759246","-26,66918","-34,37981012","3,5024147","3,13187482","-19,1757802","-17,771128","-4,06719144","454,34283","36,564137","101,1348787212","-0,0839887941","22,514803701","-2,551312039","25,06611574","-6,1486554957","-15,29638746","0,0112390142","-0,365987868","0,0368447281","1,67869071","9,91339465","-0,51594065","-1,61050862","84,85271931","-6,572323152","69,31757047","2,95961549","1,218919848","5,937630854","11,9913058","179,1826576112"
2048,"-49,385901","-274,95044043","-46,2774933","-2,27294853","-8,04294862","-28,38641274","1,22411882","-4,29062606","-186,90413","-40,5578787","-30,688369","-34,09334941","3,2558249","3,38152366","-18,2755701","-18,2168065","-4,23832137","458,7313","37,912135","106,0122040506","-0,0821430225","22,5409598926","-2,5374385774","25,07839847","-6,9501419005","-15,99644878","0,0093039856","-0,418176297","0,0296341719","1,64761287","10,17529525","-0,69718336","-1,700179741","90,503529081","-6,479582094","76,21843415","2,80671029","1,114032991","5,806424844","11,0375089","172,9797005106"
2049,"-53,257664","-282,60261448","-52,893685","-2,42769267","-8,13835403","-28,99517322","1,27738811","-4,40218467","-187,022913","-41,7129491","-34,089238","-33,84780952","3,0051346","3,63658815","-17,4139839","-18,65862612","-4,41692225","462,37724","39,15123","110,7233290723","-0,0803192564","22,4309431311","-2,5169734489","24,94791658","-7,7851634764","-16,68700364","0,0072522294","-0,47218223","0,0224431042","1,61061295","10,40949789","-0,88582405","-1,78995973","96,157868674","-6,362837805","83,30174689","2,622293906","1,003118031","5,636808812","9,95673884","166,7415239723"
2050,"-56,9798214","-289,44220349","-59,3744712","-2,55850791","-8,2315261","-29,42895391","1,333398","-4,51437237","-186,66777","-41,6056422","-36,95149","-33,50082632","2,4747185","4,0182736","-16,347453","-19,0758556","-4,57050982","465,3079","40,158166","115,3308764857","-0,0785194636","22,196390761","-2,490373139","24,6867639","-8,6232463377","-17,35170712","0,0051343946","-0,527210121","0,0154382517","1,56829917","10,6243295","-1,07838207","-1,879148343","101,836251526","-6,224035847","90,54632465","2,417784864","0,888768189","5,434796","8,77261367","162,3169590757"
