Annee,Agriculture,Agriculture-efficacité énergétique,Construction auto,Construction auto-efficacité énergétique,Industrie (hors auto),Industrie-efficacité énergétique,BTP ,Résidentiel (ménages),Résidentiel-construction neuve,Résidentiel-rénovation énergétique,Résidentiel-rénovation non énergétiques,Transport ,Transport-aérien,Transport-bus,Transport-train,Transport-fluvial,Transport-fret routier,Energie,Charbon,Carburants,Carburants-fossiles,Carburants-biocarburants,Gaz,Gaz-gaz naturel,Gaz-biogaz,"Gaz-chaleur (bois, biomasse)",Electricité,Electricité-nucléaire,Electricité-thermique à flammes,Electricité-éolienne,Electricité-solaire,Electricité-hydraulique,Electricité-cogénération,Services marchands,Services marchands-efficacité énergétique,Services publics,Services publics-efficacité énergétique,TOTAL INVESTISSEMENT HORS MENAGES,TIHM-public,TIHM-privé,TOTAL INVESTISSEMENT MENAGES,TIM-résidentiel,TIM-acquisition véhicules auto classe A ,TIM-acquisition véhicules auto classe B à G ,TOTAL INVESTISSEMENT (hors conso auto),TOTAL INVESTISSEMENT (yc. conso auto),TOTAL INVESTISSEMENTS VERTS ,TIV-efficacité énergétique,TIV-transports,TIV-énergie ,TIV-ménages,TIV-public,TIV-entreprises
2021,"12643,982613618","151,3273352196","5659,9736725099","54,195898006","37207,9995428068","445,7624700274","6164,5676424435","132052,598175037","91527,277122879","8017,030756719","32508,2902954386","18437,188733832","3566,410401562","2681,5161470607","1772,583786758","2231,1308795616","8185,5475188897","10424,5179457019","1,1519141842","781,3475408622","654,380682059","126,9668588032","3052,8998681145","679,5619948359","137,7722795175","2235,565593761","6589,1186225411","3076,7579590357","138,3531481018","1589,6344466363","1102,7646586256","338,7544731257","342,8539370159","234196,528389647","1919,2372655182","89029,9640985319","219,9299611889","413764,722639091","89029,9640985319","324734,758540559","193037,753036637","132052,598175037","14368,6577330181","46616,4971285819","545817,320814128","606802,475675728","37735,6844805629","10807,4836866792","21053,8885463984","5874,3122474853","22385,6884897371","219,9299611889","15130,0660296369"
2022,"12811,5790682974","172,9590142821","5680,9986988645","66,0294369694","37544,0237762255","603,3290965247","6408,0635599952","132908,858026956","90983,0945810131","10178,3194515587","31747,4439943842","18537,1256230325","3608,9459048019","2724,5506915411","1786,6620852877","2223,6137346464","8193,3532067555","34472,5086852928","0,8223668374","737,8988694625","600,1472737312","137,7515957313","16639,7219495582","7547,5758249044","512,2620962774","8579,8840283764","17094,0654994348","5387,9097213193","1658,4437989179","5740,0044094627","2473,9091824497","1247,6512079652","586,1471793202","240687,961699964","2571,022946716","90243,6521512811","255,505555822","446385,913262953","90243,6521512811","356142,261111672","183819,953574986","132908,858026956","14780,3643274275","36130,7312206029","579294,771289909","630205,86683794","54639,9660403582","13847,1655018728","21515,1908389026","19277,6096995827","24958,6837789861","255,505555822","29425,7767055501"
2023,"12911,0666175369","192,7547890457","5760,7315348383","75,0210534797","37308,3104842233","649,3263433359","6592,0142465626","136199,88488193","90320,4561015195","14472,1780525599","31407,2507278507","18496,9451774882","3635,8112435448","2751,6102112443","1802,6088988382","2195,0717965169","8111,8430273441","22955,8417477924","0,5769339676","689,5126400667","544,4979582977","145,014681769","4688,4873651159","137,7192028148","280,9529348269","4269,8152274742","17577,2648086422","5561,3906080126","1711,5759931046","5918,3873633368","2552,0772503441","1247,6915025934","586,1420912506","246986,593567486","2981,2116844815","91488,2423065014","288,7105024038","442499,745682429","91488,2423065014","351011,503375928","191576,91227015","136199,88488193","19695,6143695024","35681,4130187175","578699,630564359","634076,657952579","60104,1887530032","18659,2024253065","26444,9052761017","15000,081051595","34167,7924220623","288,7105024038","25647,685828537"
2024,"12978,7678515512","209,2982005975","5865,4658860157","81,8048560596","36962,1074857398","675,9426675363","6792,9311908002","138882,191311127","89713,214353543","18165,1851446266","31003,791812957","18415,5256809381","3655,5853635612","2774,107698315","1820,386320288","2161,0913889164","8004,3549098575","23043,878887999","0,4349125956","647,0111165936","494,9380184439","152,0730981496","4336,0583900252","0,1246951741","304,2436048228","4031,6900900283","18060,3744687847","5734,8426788105","1764,6993260885","6096,7397895418","2630,2321264855","1247,7261819058","586,1343659525","253469,654646467","3200,8568475519","92756,1380169172","315,032712571","450284,469646428","92756,1380169172","357528,331629511","198068,672148193","138882,191311127","25444,85198063","33741,6288564362","589166,660957555","648353,141794621","69897,3970739788","22648,120428943","32200,4373881494","15048,8392568864","43610,0371252566","315,032712571","25972,3272361512"
2025,"13029,2164143763","223,8972922358","5981,552966926","86,9150666135","36555,9790720914","695,6852869641","6983,327077953","140231,778096656","88979,0952136314","20661,9567362167","30590,7261468075","18315,6221594799","3670,9692803555","2795,5221388386","1839,2014967239","2124,5910859265","7885,3381576354","23002,7333300426","0,3499674492","611,7009535979","451,5876710487","160,1132825492","4317,6702366196","0,1246931392","338,1134145154","3979,432128965","18073,012172376","5437,8705196647","1817,8155674529","6275,0678644264","2708,3764614424","1247,7569539359","586,1248054536","260022,961280977","3298,17522425","94035,6971146859","337,4954632286","457927,089416532","94035,6971146859","363891,392301846","202987,30725981","140231,778096656","32114,2437977356","30641,2853654185","598158,867513187","660914,396676341","79472,6685000211","25304,1250695087","38873,5585192245","15294,9849112879","52776,2005339523","337,4954632286","26358,9725028402"
2026,"13069,3604364193","232,5754248794","6109,0884810515","90,9936857758","36111,6490676275","709,7904977822","7147,6107681221","140363,762079138","87919,1952247349","22182,1445695092","30262,4222848939","18219,1626792389","3685,0414449257","2816,5005583217","1858,5936082054","2087,5965466311","7771,4305211551","21734,5867916553","0,2955185277","583,4153540095","413,7717510661","169,6436029434","4630,5180113894","0,1246910332","393,0165947423","4237,3767256138","16520,3579077287","3446,12667502","1668,8267421008","6965,6322467769","2488,7372789825","1364,9200522748","586,1149125738","266677,4135413","3322,5307537278","95328,4379293253","360,1818672752","464397,30969474","95328,4379293253","369068,871765415","206895,821682365","140363,762079138","39773,8536501958","26758,2059530317","604761,071773878","671293,131377105","89640,202576211","26898,2167989495","46536,5443633539","16205,4414139075","61955,9982197049","360,1818672752","27324,0224892309"
2027,"13110,5545250032","242,4714303699","6248,1495342578","94,724999466","35694,1455702026","725,6253746272","7326,5053179059","141362,144401057","88484,2524621624","23165,7255304673","29712,1664084269","18144,0243285329","3700,9615408437","2837,9177715944","1879,409846797","2052,0265246752","7673,7086446226","22270,5778146804","0,2554098391","560,534700806","379,9534622696","180,5812385364","4911,530104322","0,1246890945","453,2069186621","4458,1984965654","16798,2575997132","3409,658476825","1715,207476758","7164,435268991","2554,9723233816","1367,878247745","586,1058060127","273665,585987204","3321,7678013736","96648,537873927","386,3469808801","473108,080951714","96648,537873927","376459,543077787","211553,609862444","141362,144401057","48047,4692563219","22143,9962050652","614470,225352771","684661,690814158","99518,8638164669","27936,6621171842","54816,8233993885","16765,3782998942","71213,1947867892","386,3469808801","27919,3220487976"
2028,"13155,566953501","253,8568529849","6395,7649288261","98,1638073437","35294,2390431132","744,7735619622","7480,2640486949","140161,612457144","86820,9878950582","23909,7854830642","29430,8390790214","18089,0765151481","3719,4678811464","2859,730033053","1901,6068720853","2017,6578499064","7590,6138789572","22789,3640504253","0,2235545888","541,4305349621","348,7975937802","192,6329411819","5171,5149915634","0,1246874942","519,3684089078","4652,0218951615","17076,194969311","3373,2005604926","1761,5915485799","7363,2520838868","2621,2124183233","1370,8400687343","586,0982892942","280982,827905459","3306,1719201234","97997,2211471707","414,585501332","482184,324592339","97997,2211471707","384187,103445168","213799,247854669","140161,612457144","56481,1705279299","17156,4648695956","622345,937049482","695983,572447008","109292,928515275","28727,3371268105","63260,1652829746","17305,4261054897","80390,9560109942","414,585501332","28487,3870029486"
2029,"13210,6714409279","266,4668999165","6548,3486759865","101,2690663628","34935,7879547934","765,9118083128","7660,1749294892","140964,527682043","87642,2127518202","24492,2246899501","28830,0902402724","18058,4430963104","3741,1558837959","2882,1347389994","1925,7047715242","1984,8797494826","7524,5679525083","23321,8675266096","0,1973430164","525,4661302879","319,7788204655","205,6873098224","5442,0246495686","0,1246862833","593,9231634871","4847,9767997981","17354,1794037367","3336,7539994656","1807,9800764032","7562,0874141145","2687,4592070107","1373,8061037039","586,092603039","288719,610585624","3283,0395694921","99380,9167121035","443,1457925925","491835,820921845","99380,9167121035","392454,904209741","217745,426141159","140964,527682043","64497,6259736341","12283,2724854825","632800,348603888","709581,247063004","118499,435661242","29352,0578266267","71290,3452336403","17857,0326009755","88989,8506635841","443,1457925925","29066,4392050659"
2030,"13274,1110816508","280,1752625907","6695,8495512765","103,8939907355","34595,769577569","789,3277450682","7804,7851788624","138725,890044155","85218,7027118628","24896,4733983608","28610,713933931","18045,0262917021","3765,0269177457","2904,9268344095","1951,1877850935","1952,9828733778","7470,9018810756","23782,924702369","0,1753249263","511,8308733148","292,3587799114","219,4720934034","5664,0469696976","0,1246854392","673,4101326608","4990,5121515977","17606,8715344303","3274,9791116084","1854,3731547515","7760,9416972795","2753,712802897","1376,7761282406","586,0886396533","296764,771471493","3250,9969445255","100793,415941991","471,2531661229","501756,653796915","100793,415941991","400963,237854923","217854,879062162","138725,890044155","71149,1877020742","7979,8013159337","640482,543841069","719611,532859077","126111,319348091","29792,1205074035","77958,285194955","18360,9136457322","96045,6611004349","471,2531661229","29594,4050815329"
