Code Dept,Code Région,Cyclomoteurs et véhicules légers,Poids lourd,Agraire - Génie civil 1 et agraire - Génie civil 2,Avions - Hélicoptères,Année des données
1,84,5190.67,851.83,259.23,0,2018
2,32,3010.18,704.19,508.19,0,2018
3,84,2170.5,843.44,93.2,0,2018
4,93,1629.57,195.83,51.8,0,2018
5,93,1715.27,185.63,51.06,0,2018
6,93,6688.22,603.38,32.67,0,2018
7,84,2642.89,166.43,81.77,0,2018
8,44,1482.83,336.66,201.47,0,2018
9,76,1291.24,236.93,79.77,0,2018
10,44,2101.16,352.56,349.06,0,2018
11,76,2754.81,532.74,119.14,0,2018
12,76,2495.1,574.91,337.72,0,2018
13,93,10798.6,1839.38,421.21,0,2018
14,28,4810.8,889.5,484.31,0,2018
15,84,1307.61,332.12,169.31,0,2018
16,75,3246.99,807.82,396.95,0,2018
17,75,4722.57,690.12,295.85,0,2018
18,24,1872.62,343.1,173.93,2129.4,2018
19,75,2103.45,339.4,196.39,0,2018
21,27,3529.5,658.16,309.29,0,2018
22,53,3874.2,664.97,259.88,0,2018
23,75,862.11,131.03,157.23,0,2018
24,75,3164.55,579.78,295.54,0,2018
25,27,5005.6,609.49,235.39,0,2018
26,84,5248.48,801.33,140.3,0,2018
27,28,3930.9,454.59,270.75,11.73,2018
28,24,3145.11,485.25,407.06,0.66,2018
29,53,5954,1433.91,305.42,0,2018
2A,94,2355.03,468.57,86.54,0,2018
2B,94,73,0,0,0,2018
30,76,5260.48,688.53,216.21,0,2018
31,76,9848.04,1426.24,176.15,0,2018
32,76,1666.44,191.38,305.69,0,2018
33,75,11399.74,1659.97,408.69,0,2018
34,76,6584.24,1111.73,156.75,0,2018
35,53,6187.64,1440.62,772.71,0,2018
36,24,1303.95,391.27,388.48,0,2018
37,24,3695.95,595.8,147.78,0,2018
38,84,9888.9,1160.68,273.45,0,2018
39,27,2565.71,443,221.17,0,2018
40,75,3072.95,598.19,311.37,0,2018
41,24,2053.47,379.7,155.08,0,2018
42,84,5559.73,856.69,104.95,0,2018
43,84,1815.96,361.53,63.35,0,2018
44,52,8034.39,1239.96,440.07,0,2018
45,24,3792.51,725.93,317.14,0,2018
46,76,1732.48,229.16,111.93,0,2018
47,75,2758.96,472.99,382.48,0,2018
48,76,862.71,182.41,64.32,0,2018
49,52,5011.57,1233.77,274.35,0,2018
50,28,3234.85,351.29,548.48,0,2018
51,44,3118.13,698.54,398.39,0,2018
52,44,1531.52,330.96,168.1,0,2018
53,52,1999.76,527.72,387.08,0,2018
54,44,4761.76,773.74,289.02,0,2018
55,44,1452.79,219.07,193.99,0,2018
56,53,4858.23,723.41,306.57,0,2018
57,44,6442.97,1250.2,305.22,0,2018
58,27,1457.76,230.95,194.38,0,2018
59,32,11169.03,1973.15,651.45,0,2018
60,32,3939.99,1436.84,197.16,0,2018
61,28,919.08,145.83,150.02,0,2018
62,32,7081.76,1703.51,629.58,0,2018
63,84,4700.76,3648.14,201.11,0,2018
64,75,4532.84,687.68,440.56,0,2018
65,76,1763.43,187.34,145.73,0,2018
66,76,3805.34,398.51,55.92,0,2018
67,44,6101.2,961.19,442,0,2018
68,44,4659.98,584.55,362.19,0,2018
69,84,11215.9,2937.57,173.55,0,2018
70,27,1910.67,461.94,328.99,0,2018
71,27,3977.34,907.51,298.89,0,2018
72,52,3209.9,639.34,187.47,0,2018
73,84,4500.4,656.55,142.5,0,2018
74,84,7434.63,779,181.2,0,2018
75,11,1214.72,54.97,0.48,0,2018
76,28,7992.4,1600.65,763.93,0,2018
77,11,6740.14,1524.24,209.44,1.44,2018
78,11,6108.39,610.08,74.71,0,2018
79,75,2527.31,828.51,291.97,0,2018
80,32,2943.08,642.43,623.23,0,2018
81,76,3045.38,518.92,218.62,0,2018
82,76,2344.04,636.81,354.1,0,2018
83,93,7569.41,1070.28,193.2,0,2018
84,93,4760.16,914.54,211.03,0,2018
85,52,4472.92,808.32,411.3,0,2018
86,75,2690.6,540.35,180.42,0,2018
87,75,2580.63,398.1,160.72,0,2018
88,44,2939.13,508.61,250.54,0,2018
89,27,2358.9,822.53,10887.92,0,2018
90,27,878.03,105.25,36.78,0,2018
91,11,5251.72,754.19,50.7,0,2018
92,11,3255.51,238.57,41.1,0,2018
93,11,4430.78,622.8,49.16,0,2018
94,11,2900.61,471.3,10.1,0,2018
95,11,4116.5,725.41,90.17,0,2018
973,3,7.32,0,0,0,2018
974,4,3448.79,1275.85,305.1,0,2018
1,84,5366.95,751.51,256.68,0,2019
2,32,3259.11,664.82,566.09,0,2019
3,84,2220.64,956.08,147.38,0,2019
4,93,1679.55,222.05,55.08,0,2019
5,93,1637.93,228.98,43.03,0,2019
6,93,6910.67,684.16,39.42,0,2019
7,84,2654.24,169.14,72.32,0,2019
8,44,1555.81,318.03,274.68,0,2019
