Annee,Scenario,kt/Mdeuros,Kt dechets,Tx dechets bat,Qtite entrantes Valo mat,Qtite UIOM,CSR,Valo mat kt,Valo energie,Tx valo,Tx valo matiere,Tx valo energie
2015,,100, 91 672 ,46, 57 831 , 15 423 , 250 , 57 581 , 15 673 ,71,56,15
2020,,,,, 57 831 , 15 423 , 250 , 57 581 , 15 673 ,71,56,15
2030,TEND,,,, 63 692 , 15 208 , 2 331 , 61 360 , 17 539 ,85,66,19
2030,S1,67, 74 908 ,50, 59 027 , 8 859 , 1 821 , 57 206 , 10 681 ,88,74,14
2030,S2,70, 78 559 ,48, 61 956 , 7 782 , 2 713 , 59 243 , 10 495 ,89,76,13
2030,S3,98, 109 210 ,56, 89 659 , 7 253 , 3 497 , 86 161 , 10 750 ,89,80,10
2030,S4,83, 92 343 ,44, 76 658 , 6 605 , 2 306 , 74 351 , 8 911 ,87,78,9
2050,TEND,,,, 62 208 , 10 638 , 2 363 , 59 845 , 13 001 ,88,72,16
2050,S1,42, 60 255 ,61, 48 838 , 5 466 , 4 132 , 44 705 , 9 598 ,93,77,16
2050,S2,45, 65 052 ,57, 54 197 , 5 956 , 6 321 , 47 876 , 12 277 ,95,75,19
2050,S3,72, 104 524 ,57, 88 796 , 6 882 , 17 863 , 70 933 , 24 745 ,94,70,24
2050,S4,64, 93 176 ,42, 79 891 , 5 697 , 10 808 , 69 083 , 16 505 ,92,74,18
