Annee,TEND,S1,S2,S3,S4
2021,100,100,100,100,100
2022,"101,1457941543","99,3074252677","101,6774996563","101,7061497335","101,8501672334"
2023,"102,001751364","98,6784101754","102,9562362759","102,8715686966","102,871528229"
2024,"102,8277682928","98,2423801032","104,4152777249","104,1629031409","104,1208536637"
2025,"103,644592951","97,9369511386","105,8581880199","105,4155173957","105,3800050836"
2026,"104,4362921343","97,748392663","107,2569791295","106,6252366514","106,62966672"
2027,"105,4631293013","98,0032535682","108,8223054276","108,0038998901","108,0851298824"
2028,"106,5779675854","98,5179196363","110,4140714608","109,4349230323","109,604694519"
2029,"107,9121681795","99,3668552635","112,1483471258","111,0405657194","111,3022206153"
2030,"109,2988955561","100,3552216185","113,8434032535","112,6423806945","112,9708525923"
2031,"111,0452142394","101,6187211777","115,6581319425","114,5064109677","115,0723701235"
2032,"112,7741668577","102,9580874941","117,3973982444","116,2988699024","116,954920943"
2033,"114,5819541194","104,3894133509","119,09556554","118,0961224527","118,8433250723"
2034,"116,6080152738","106,013027285","120,911371238","120,0523357174","120,8843767648"
2035,"118,4282737022","107,5912797662","122,495271087","121,7702094694","122,6591279846"
2036,"120,386499404","109,3587054317","124,1316138098","123,5109642329","124,4558255888"
2037,"122,2623050269","111,145451089","125,7596320526","125,2056976048","126,2109618578"
2038,"124,1435074755","113,013368456","127,4722013926","126,8931666542","127,9643062925"
2039,"125,9782695998","114,8940405724","129,1976920466","128,5342554333","129,6800777599"
2040,"127,6800230039","116,7421949251","130,8942424085","130,0915199205","131,3223321483"
2041,"129,4024446983","118,7155314411","132,6470783066","131,7109280943","132,9720375964"
2042,"131,115891582","120,6701133611","134,4260290071","133,348510974","134,6760069853"
2043,"132,7228852874","122,5244942868","136,1132626288","134,9063923114","136,2973587514"
2044,"134,4071720454","124,4677244234","137,8739094382","136,5595141627","138,0168829196"
2045,"136,062749942","126,4254619345","139,6187156613","138,2062874908","139,7286494884"
2046,"137,6515936088","128,2448840035","141,2342637147","139,7619895269","141,383461245"
2047,"139,3638497711","130,2468087301","142,9456319956","141,4526502067","143,15548802"
2048,"141,0523417952","132,2291808246","144,626360956","143,1157983997","144,8983653579"
2049,"142,7555913892","134,2339703419","146,3106710214","144,789610413","146,6469277185"
2050,"144,4998202682","136,27908574","148,028347784","146,5715228254","148,3377270324"
