CODEGEO;COMMUNE;ANNEE;SITUATION_ARTICLE_55_SRU;NB_LOGTS_SOC_SRU;TAUX_SRU;coordonnees
86019;Beaumont;2015;Non concernée (hors agglomération);;;46.7432070332,0.436999990753
86028;Bignoux;2015;Non concernée (hors agglomération);;;46.6032559543,0.465724619773
86088;Croutelle;2015;Non concernée (<3 500 habitants);;;46.5425586218,0.2929490098
86100;Fontaine-le-Comte;2015;Déficitaire (<20% lgts sociaux);109;0.071381794368;46.5312436615,0.246086949225
86114;Jardres;2015;Non concernée (hors agglomération);;;46.5676854108,0.569115337508
86115;Jaunay-Clan;2015;Déficitaire (<20% lgts sociaux);400;0.14953271028;46.6935919998,0.356614754201
86058;La Chapelle-Moulière;2015;Non concernée (hors agglomération);;;46.6458608784,0.536909480756
86124;Lavoux;2015;Non concernée (hors agglomération);;;46.594305535,0.52295072833
86133;Ligugé;2015;Non concernée (<3 500 habitants);;;46.5205840634,0.298086285921
86135;Liniers;2015;Non concernée (hors agglomération);;;46.6179212567,0.530368469247
86139;Lusignan;2015;Non concernée (hors agglomération);;;46.4377572057,0.114217790925
86226;Saint-Georges-lès-Baillargeaux;2015;Non concernée (hors agglomération);;;46.5546778015,0.506618351155
86244;Saint-Julien-l'Ars;2015;Non concernée (hors agglomération);;;46.3558019823,0.0781018772297
86024;Béruges;2017;Non concernée (<3 500 habitants);;;46.5555538326,0.202564421374
86062;Chasseneuil-du-Poitou;2017;Obligations respectées (>=20% lgts sociaux);545;0.231520815633;46.6518600158,0.361722698793
86080;Cloué;2017;Non concernée (<3 500 habitants);;;46.4464190572,0.16406841425
86083;Coulombiers;2017;Non concernée (<3 500 habitants);;;46.4939416192,0.173468544553
86114;Jardres;2017;Non concernée (<3 500 habitants);;;46.5676854108,0.569115337508
86058;La Chapelle-Moulière;2017;Non concernée (<3 500 habitants);;;46.6458608784,0.536909480756
86139;Lusignan;2017;Non concernée (<3 500 habitants);;;46.4377572057,0.114217790925
