Annee, Passe , Obj Loi , Tend , S1 , S2 , S3 , S4 
2010,17200,,,,,,
2011,16850,,,,,,
2012,16500,,,,,,
2013,15500,,,,,,
2014,14500,,,,,,
2015,14500,,,,,,
2016,14500,,,,,,
2017,14700,,,,,,
2018,14900,14900,14900,14900,14900,14900,14900
2019,,13470,14371,14059,13966,13973,14227
2020,,12040,13843,13218,13033,13046,13554
2021,,11352,13314,12377,12099,12119,12881
2022,,10664,12786,11536,11166,11192,12208
2023,,9976,12257,10695,10232,10264,11535
2024,,9288,11729,9854,9299,9337,10862
2025,,8600,11200,9012,8365,8410,10189
2026,,,10672,8171,7432,7483,9516
2027,,,10143,7330,6498,6556,8843
2028,,,9615,6489,5565,5629,8170
2029,,,9086,5648,4631,4702,7497
2030,,,8558,4807,3698,3775,6824
2031,,,8395,4597,3521,3625,6619
2032,,,8233,4387,3343,3476,6415
2033,,,8070,4177,3166,3327,6211
2034,,,7907,3967,2989,3178,6006
2035,,,7745,3757,2811,3028,5802
2036,,,7582,3547,2634,2879,5597
2037,,,7420,3337,2457,2730,5393
2038,,,7257,3127,2279,2581,5189
2039,,,7094,2918,2102,2431,4984
2040,,,6932,2708,1925,2282,4780
2041,,,6769,2498,1748,2133,4576
2042,,,6606,2288,1570,1984,4371
2043,,,6444,2078,1393,1835,4167
2044,,,6281,1868,1216,1685,3962
2045,,,6119,1658,1038,1536,3758
2046,,,5956,1448,861,1387,3554
2047,,,5793,1238,684,1238,3349
2048,,,5631,1028,507,1088,3145
2049,,,5468,818,329,939,2941
2050,,,5305,608,152,790,2736
