TRANSPORTS,Année,Marché (en M€),Emplois (en ETP)
Total,2006,8939,38246
Total,2007,9960,38680
Total,2008,10690,38690
Total,2009,11917,47844
Total,2010,13326,51610
Total,2011,16089,58468
Total,2012,21960,79605
Total,2013,27335,100768
Total,2014,27632,93502
Total,2015,32236,96176
Total,2016,31745,91006
Total,2017,33533,96407
Infrastructures ferroviaires,2006,2089,12361
Infrastructures ferroviaires,2007,2279,12959
Infrastructures ferroviaires,2008,2660,14709
Infrastructures ferroviaires,2009,2994,17614
Infrastructures ferroviaires,2010,2807,16900
Infrastructures ferroviaires,2011,4001,21907
Infrastructures ferroviaires,2012,4767,28129
Infrastructures ferroviaires,2013,6956,42022
Infrastructures ferroviaires,2014,5796,37150
Infrastructures ferroviaires,2015,5300,34041
Infrastructures ferroviaires,2016,4043,25411
Infrastructures ferroviaires,2017,3702,23587
Equipements ferroviaires,2006,4112,12651
Equipements ferroviaires,2007,4581,12168
Equipements ferroviaires,2008,5264,12458
Equipements ferroviaires,2009,5548,15705
Equipements ferroviaires,2010,5673,15744
Equipements ferroviaires,2011,5223,14211
Equipements ferroviaires,2012,5623,15863
Equipements ferroviaires,2013,5061,13712
Equipements ferroviaires,2014,4972,13767
Equipements ferroviaires,2015,4916,13175
Equipements ferroviaires,2016,4965,13456
Equipements ferroviaires,2017,5041,13492
Infrastructures des TCU,2006,1255,7409
Infrastructures des TCU,2007,1161,6585
Infrastructures des TCU,2008,1281,7073
Infrastructures des TCU,2009,1631,9575
Infrastructures des TCU,2010,1850,11109
Infrastructures des TCU,2011,2442,13346
Infrastructures des TCU,2012,2562,15120
Infrastructures des TCU,2013,2403,14543
Infrastructures des TCU,2014,1693,10793
Infrastructures des TCU,2015,1666,10701
Infrastructures des TCU,2016,2202,13821
Infrastructures des TCU,2017,2847,18099
Equipements des TCU routiers,2006,1301,5311
Equipements des TCU routiers,2007,1686,6145
Equipements des TCU routiers,2008,1189,3630
Equipements des TCU routiers,2009,1350,4062
Equipements des TCU routiers,2010,1284,4185
Equipements des TCU routiers,2011,1344,3805
Equipements des TCU routiers,2012,1287,3866
Equipements des TCU routiers,2013,1419,4231
Equipements des TCU routiers,2014,1352,4159
Equipements des TCU routiers,2015,1774,4936
Equipements des TCU routiers,2016,1652,4342
Equipements des TCU routiers,2017,1667,4440
Vélos urbains,2006,52,254
Vélos urbains,2007,102,579
Vélos urbains,2008,96,461
Vélos urbains,2009,92,452
Vélos urbains,2010,92,409
Vélos urbains,2011,106,441
Vélos urbains,2012,117,442
Vélos urbains,2013,144,529
Vélos urbains,2014,169,551
Vélos urbains,2015,191,621
Vélos urbains,2016,227,744
Vélos urbains,2017,503,1721
Véhicule Particulier Neuf Classe A,2006,1,1
Véhicule Particulier Neuf Classe A,2007,5,7
Véhicule Particulier Neuf Classe A,2008,23,22
Véhicule Particulier Neuf Classe A,2009,89,93
Véhicule Particulier Neuf Classe A,2010,1401,2937
Véhicule Particulier Neuf Classe A,2011,2603,4257
Véhicule Particulier Neuf Classe A,2012,6836,15076
Véhicule Particulier Neuf Classe A,2013,9957,22102
Véhicule Particulier Neuf Classe A,2014,11509,22400
Véhicule Particulier Neuf Classe A,2015,15395,26785
Véhicule Particulier Neuf Classe A,2016,15522,27230
Véhicule Particulier Neuf Classe A,2017,15697,27892
Véhicule Electrique,2006,0,1
Véhicule Electrique,2007,0,0
Véhicule Electrique,2008,0,0
Véhicule Electrique,2009,0,0
Véhicule Electrique,2010,4,7
Véhicule Electrique,2011,57,80
Véhicule Electrique,2012,118,175
Véhicule Electrique,2013,252,657
Véhicule Electrique,2014,351,801
Véhicule Electrique,2015,576,1182
Véhicule Electrique,2016,760,1508
Véhicule Electrique,2017,862,1783
Véhicule Hybride,2006,129,257
Véhicule Hybride,2007,146,238
Véhicule Hybride,2008,177,336
Véhicule Hybride,2009,212,341
Véhicule Hybride,2010,214,319
Véhicule Hybride,2011,314,421
Véhicule Hybride,2012,651,935
Véhicule Hybride,2013,1144,2972
Véhicule Hybride,2014,1790,3882
Véhicule Hybride,2015,2418,4735
Véhicule Hybride,2016,2374,4493
Véhicule Hybride,2017,3215,5392
