SIREN,Année de reporting,Raison sociale,Code région,Nom région,Code NAF,Division NAF,Nombre de salariés,Date de publication,Poste 1 tCO2e,Poste 2 tCO2e,Total tCO2e
378506927,2021,Laboratoires Galien + Macors,11,Île-de-France,21,Industrie pharmaceutique,210,2022-06-30T08:24:58.093338Z,842.286,16.519,858.805
321702425,2021,KANTEMIR MECANIQUE DE PRECISION,53,Bretagne,24,Métallurgie,69,2022-07-01T13:05:16.080543Z,0.0,11.186,11.186
448373845,2021,MACPLUS,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",103,2022-11-30T10:46:42.648249Z,0.0,16.721,16.721
511763831,2021,EUROSTYLE SYSTEMS TECH CENTER,24,Centre-Val de Loire,29,Industrie automobile,150,2022-11-25T09:16:15.637286Z,146.461,132.286,278.747
427180450,2021,Castes Industrie SAS,76,Occitanie,22,Fabrication de produits en caoutchouc et en plastique,200,2022-10-05T06:08:17.191435Z,0.22,22.583,22.803
877849505,2021,DMAX,11,Île-de-France,52,Entreposage et services auxiliaires des transports,400,2022-02-23T15:58:58.003794Z,0.0,1780.291,1780.291
334487337,2021,association,75,Nouvelle-Aquitaine,62,"Programmation, conseil et autres activités informatiques",350,2022-04-05T06:32:47.974942Z,0.0,30.148,30.148
612041327,2020,VISHAY,93,Provence-Alpes-Côte d'Azur,24,Métallurgie,371,2022-04-06T08:36:46.448706Z,59.726,75.274,135.0
834491581,2021,Stiplastics group Holding,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,220,2022-02-24T16:19:03.476646Z,85.988,139.664,225.652
440339984,2021,PREREQUIS,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",80,2022-02-25T13:16:32.341841Z,0.86,13.182,14.042
325062404,2021,SEIP ILE DE FRANCE,11,Île-de-France,42,Génie civil,130,2022-05-13T08:53:42.513862Z,1326.0,5.0,1331.0
826020141,2021,AQSEPTENCE GROUP SAS,75,Nouvelle-Aquitaine,28,Fabrication de machines et équipements n.c.a.,99,2022-04-21T10:03:59.092570Z,0.461,20.95,21.411
380342808,2021,Aubert et Duval Usine d'Issoire,11,Île-de-France,24,Métallurgie,470,2022-03-04T07:51:32.903817Z,2318.703,234.662,2553.365
729804286,2020,STPEE,11,Île-de-France,43,Travaux de construction spécialisés,181,2022-03-02T14:11:12.308666Z,13.022,1311.836,1324.858
647150028,2021,Manufacture THIERRY SAS,27,Bourgogne-Franche-Comté,24,Métallurgie,130,2022-03-17T06:44:46.717299Z,30.093,5.054,35.147
413251893,2021,MARMILLON,84,Auvergne-Rhône-Alpes,22,Fabrication de produits en caoutchouc et en plastique,129,2022-03-07T10:46:19.247029Z,41.703,27.113,68.816
438077083,2021,Bleu Océane SAS,52,Pays de la Loire,14,Industrie de l'habillement,59,2022-03-04T10:37:00.966356Z,134.66,12.161,146.821
305065088,2021,INTEROR,32,Hauts-de-France,20,Industrie chimique,142,2022-03-07T17:13:45.844269Z,2930.19,58.699,2988.889
425750023,2021,SA WALTEFAUGLE,27,Bourgogne-Franche-Comté,41,Construction de bâtiments,184,2022-03-16T10:52:58.373043Z,12.83,6.941,19.771
729804286,2021,STPEE,11,Île-de-France,43,Travaux de construction spécialisés,202,2022-03-16T15:31:07.246328Z,13.991,1227.701,1241.692
440339984,2020,PREREQUIS,11,Île-de-France,74,"Autres activités spécialisées, scientifiques et techniques",80,2022-03-18T10:41:13.132999Z,1.182,13.457,14.639
428862403,2021,TCT,27,Bourgogne-Franche-Comté,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",63,2022-03-17T13:19:17.506382Z,55.242,14.315,69.557
562086330,2020,VIRAX,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",150,2022-04-28T15:39:16.087983Z,662.017,96.035,758.052
450290242,2021,SIPP,11,Île-de-France,80,Enquêtes et sécurité,145,2022-03-21T14:54:36.312695Z,0.0,29.235,29.235
518290853,2021,PME,27,Bourgogne-Franche-Comté,28,Fabrication de machines et équipements n.c.a.,110,2022-03-22T08:33:24.248397Z,16.457,0.0,16.457
602820896,2021,Schrader SAS,27,Bourgogne-Franche-Comté,29,Industrie automobile,450,2022-05-03T08:11:26.718343Z,66.391,141.656,208.047
562086330,2021,VIRAX,44,Grand Est,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",150,2022-04-28T15:43:00.984727Z,713.01,95.031,808.041
378346605,2021,Baud Vougy,84,Auvergne-Rhône-Alpes,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",112,2022-03-28T07:35:45.537500Z,133.703,6.878,140.581
332124072,2021,LA GALIOTE PRENANT,11,Île-de-France,18,Imprimerie et reproduction d'enregistrements,115,2022-04-13T12:05:06.468395Z,8874858.716,151.761,8875010.477
353065964,2021,SEVABEL,84,Auvergne-Rhône-Alpes,49,Transports terrestres et transport par conduites,137,2022-03-22T16:25:08.019175Z,274.0,141.0,415.0
321609323,2021,SAS SAHGEV,44,Grand Est,24,Métallurgie,255,2022-03-23T16:21:02.629600Z,686.7,466.031,1152.731
584502298,2021,Tresse Métallique J. Forissier,84,Auvergne-Rhône-Alpes,25,"Fabrication de produits métalliques, à l'exception des machines et des équipements",176,2022-03-28T13:16:15.806163Z,104.571,19.227,123.798
321278400,2022,RABAUD SAS,52,Pays de la Loire,28,Fabrication de machines et équipements n.c.a.,224,2023-12-06T10:42:50.156868Z,623.74,262.69,886.43
