﻿Geo Point;Geo Shape;gml_id;OBJECTID;Nombre_d_horodateurs;Description_zone;Description_circuit;Code_horo;Description_horo;Adresse;Nombre_de_places;Commentaires_personnalisés_;X_;Y_
46.57913102049962, 0.34843397644841695;"{""coordinates"": [0.348433976448417, 46.57913102049962], ""type"": ""Point""}";Horodateurs.107;107;107;residentielle;espace 2;20208;20208 vert Strada Pal A1000 (Ex 2129);48 rue Saint Simplicien Poitiers;6;Strada Pal 2019;496985.32;6612196.95
46.58011810553298, 0.3500490720254281;"{""coordinates"": [0.350049072025428, 46.58011810553298], ""type"": ""Point""}";Horodateurs.110;110;110;residentielle;espace 2;20205;20205 vert Strada Pal A1000 (Ex 2205);15 rue de la Mauvinière poitiers;9;Strada Pal 2019;497112.61;6612302.36
46.586157324243246, 0.3384291957076719;"{""coordinates"": [0.338429195707672, 46.586157324243246], ""type"": ""Point""}";Horodateurs.118;118;118;centrale;espace 5;10507;10507 orange Strada Pal A1000 (Ex 5008);25 Boulevard du Grand Cerf Poitiers;7;Strada Pal 2019;496245.9;6613002.6
46.577644764393085, 0.341924752043129;"{""coordinates"": [0.341924752043129, 46.577644764393085], ""type"": ""Point""}";Horodateurs.124;124;124;centrale;espace 4;10412;10412 orange Strada pal A1000 (Ex 4068);8 rue Ferdinand Foch Poitiers;14;Strada Pal 2019;496481.58;6612048.74
46.578306840345164, 0.3407093180250469;"{""coordinates"": [0.340709318025047, 46.578306840345164], ""type"": ""Point""}";Horodateurs.125;125;125;centrale;espace 4;10411;10411 orange Strada Pal A1000 (Ex 4072);2 rue des Arènes Romaines Poitiers;9;Strada Pal 2019;496391.03;6612125.36
46.580192529914434, 0.33612163280196206;"{""coordinates"": [0.336121632801962, 46.580192529914434], ""type"": ""Point""}";Horodateurs.130;130;130;centrale;espace 4;10406;10406 orange Strada Pal A1000 (Ex 8032);37 Rue Théophraste Renaudot Poitiers;11;Kit PAL sur SDA 2019;496046.97;6612346.5
46.58632968102058, 0.3437168180047469;"{""coordinates"": [0.343716818004747, 46.58632968102058], ""type"": ""Point""}";Horodateurs.136;136;136;centrale;espace 3;10313;10313 orange Strada Pal A1000 (Ex 2303);14 Rue Franklin Poitiers;16;Strada PAL Mobile;496651.18;6613008.1
46.58605788084583, 0.34527506197860025;"{""coordinates"": [0.3452750619786, 46.58605788084583], ""type"": ""Point""}";Horodateurs.137;137;137;centrale;espace 3;10312;10312 orange Strada PAL A1000 (Ex 1053);4 Rue de l'Hotel Dieu Poitiers;20;Strada PAL Mobile 2020;496769.41;6612973.92
46.58522662129782, 0.34505544009489064;"{""coordinates"": [0.345055440094891, 46.58522662129782], ""type"": ""Point""}";Horodateurs.145;145;145;centrale;espace 3;10304;10304 orange Strada Pal A1000 (Ex 3202);24 rue Sylvain Drault Poitiers;11;Strada Pal 2019;496749.5;6612882.22
46.58253613050556, 0.3393665116951922;"{""coordinates"": [0.339366511695192, 46.58253613050556], ""type"": ""Point""}";Horodateurs.157;157;157;centrale;espace 1;10117;10117 orange Strada Pal A1000 (Ex 1091);11 rue Bourbeau Poitiers;9;Strada Pal 2019;496304.08;6612598.25
46.584829650603254, 0.3393965549658922;"{""coordinates"": [0.339396554965892, 46.584829650603254], ""type"": ""Point""}";Horodateurs.158;158;158;centrale;espace 1;10116;10116 orange Strada Pal A1000 (Ex 1138);51 rue des Carmélites poitiers;12;Strada Pal 2019;496314.96;6612852.74
46.58544655073345, 0.34026216806257054;"{""coordinates"": [0.340262168062571, 46.58544655073345], ""type"": ""Point""}";Horodateurs.161;161;161;centrale;espace 1;10113;10113 orange Strada Pal A1000 (Ex 1141);4 rue Paul Bert Poitiers;9;Strada Pal 2019;496383.51;6612918.98
46.58212279827909, 0.3392356679227836;"{""coordinates"": [0.339235667922784, 46.58212279827909], ""type"": ""Point""}";Horodateurs.167;167;167;centrale;espace 1;10107;10107 orange Strada  Pal A1000 (Ex 7059);11 rue Petonnet Poitiers;8;Kit PAL sur SDA 2019;496292.52;6612552.71
46.583865051863256, 0.33256507341113134;"{""coordinates"": [0.332565073411131, 46.583865051863256], ""type"": ""Point""}";Horodateurs.15;15;15;peripherique;espace 6;30602;30602 violet2 Strada Pal A1000 (Ex 6004);Parking Maillochon Poitiers;80;Kit PAL sur SDA  2019;495788.55;6612763.32
46.59024278213511, 0.34211073891818095;"{""coordinates"": [0.342110738918181, 46.59024278213511], ""type"": ""Point""}";Horodateurs.25;25;25;peripherique;espace 3;30302;30302 Violet Strada Pal A1000 (Ex 3147);20 Boulevard de l''Abbé Georges Frémont Poitiers;20;Strada Pal 2019;496542.9;6613446.57
46.59019943011247, 0.3427504706206759;"{""coordinates"": [0.342750470620676, 46.59019943011247], ""type"": ""Point""}";Horodateurs.26;26;26;peripherique;espace 3;30301;30301 violet Strada Pal A1000 (Ex 3148);30 Boulevard de l'Abbé Georges Frémont Poitiers;14;Strada Pal 2019;496591.69;6613440.11
46.58705564472213, 0.3490646553852766;"{""coordinates"": [0.349064655385277, 46.58705564472213], ""type"": ""Point""}";Horodateurs.31;31;31;peripherique;espace 2;30202;30202 violet Strada Pal A1000 (Ex 8023);Parking du Jardin des Plantes Poitiers;45;Kit PAL sur SDA 2019;497063.13;6613074.92
46.57674780436273, 0.3528621427836672;"{""coordinates"": [0.352862142783667, 46.57674780436273], ""type"": ""Point""}";Horodateurs.34;34;34;residentielle;espace 7;20701;20701 vert Strada PAL A1000 (Ex 9004);21 Rue Faubourg du Pont Neuf 86000 Poitiers;8;Strada PAL mobile 2021;497315.36;6611921.05
46.576001577340435, 0.3305448685270787;"{""coordinates"": [0.330544868527079, 46.576001577340435], ""type"": ""Point""}";Horodateurs.41;41;41;residentielle;espace 4;20422;20422 vert Strada PAL A1000 (Ex 7044);5 Rue du Cuvier 86000 Poitiers;5;Strada PAL mobile 2021;495604.43;6611895.75
46.576651239362086, 0.3320783681863004;"{""coordinates"": [0.3320783681863, 46.576651239362086], ""type"": ""Point""}";Horodateurs.48;48;48;residentielle;espace 4;20415;20415 vert Strada Pal A1000 (Ex 7034);4 rue Jules Ferry Poitiers;6;Strada Pal Mobile 2021;495724.24;6611963.89
46.57514043762356, 0.33045174740664807;"{""coordinates"": [0.330451747406648, 46.57514043762356], ""type"": ""Point""}";Horodateurs.50;50;50;residentielle;espace 4;20413;20413 vert Strada PAL A1000 (Ex 205);25 rue Jules Ferry Poitiers;4;Strada Pal Mobile 2021;495594.07;6611800.41
46.57554308790201, 0.33784486933085917;"{""coordinates"": [0.337844869330859, 46.57554308790201], ""type"": ""Point""}";Horodateurs.53;53;53;residentielle;espace 4;20410;20410 vert Strada Pal A1000 (Ex 4061);rue Saint Grégoire Poitiers;23;Strada Pal 2019;496161.45;6611825.99
46.57465444350181, 0.33070970557817914;"{""coordinates"": [0.330709705578179, 46.57465444350181], ""type"": ""Point""}";Horodateurs.57;57;57;residentielle;espace 4;20406;20406 vert Strada Pal A1000 (Ex 4098);80 rue de la Tranchée poitiers;4;Strada Pal 2019;495611.99;6611745.8
46.57685188141035, 0.33937483159780313;"{""coordinates"": [0.339374831597803, 46.57685188141035], ""type"": ""Point""}";Horodateurs.59;59;59;residentielle;espace 2;20404;20404 vert Strada Pal A1000 (Ex 4100);4 rue 125 RI/ Plan du Calvaire Poitiers;13;Strada Pal 2019;496283.45;6611967.31
46.57790792972484, 0.3331783057655567;"{""coordinates"": [0.333178305765557, 46.57790792972484], ""type"": ""Point""}";Horodateurs.62;62;62;residentielle;espace 4;20401;20401 Vert Strada Pal A1000 (Ex 8018);12 Rue Saint Hilaire Poitiers;7;Kit PAL sur SDA 2119;495813.14;6612100.53
46.5880386857488, 0.34730355136379903;"{""coordinates"": [0.347303551363799, 46.5880386857488], ""type"": ""Point""}";Horodateurs.75;75;75;residentielle;espace 3;20308;20308 vert Strada Pal A1000 (Ex 2123);5 rue Guillaume 7 le Troubadour Poitiers;14;Strada Pal 2019;496932.03;6613188.56
46.58831634908052, 0.3440350177752846;"{""coordinates"": [0.344035017775285, 46.58831634908052], ""type"": ""Point""}";Horodateurs.78;78;78;residentielle;espace 3;20305;20305 vert Strada Pal A1000 (Ex 2312);21 rue de la Bretonnerie Poitiers;12;Strada Pal 2019;496682.95;6613227.79
46.5877984663174, 0.34476439533437275;"{""coordinates"": [0.344764395334373, 46.5877984663174], ""type"": ""Point""}";Horodateurs.79;79;79;residentielle;espace 3;20304;20304 vert Strada Pal A1000 (Ex 4078);23 Rue Guillaume 7 le Troubadour Poitiers;10;Strada Pal 2019;496736.83;6613168.43
46.58294675988898, 0.3503237283127645;"{""coordinates"": [0.350323728312764, 46.58294675988898], ""type"": ""Point""}";Horodateurs.85;85;85;residentielle;espace 2;20230;20230 vert Strada PAL A1000 (Ex 7019);48 Rue ds Feuillants 86000 Poitiers;12;Strada PAL mobile 2021;497144.17;6612615.62
46.58565981707246, 0.34916989103352725;"{""coordinates"": [0.349169891033527, 46.58565981707246], ""type"": ""Point""}";Horodateurs.89;89;89;residentielle;espace 2;20226;20226 vert Strada PAL A1000 (Ex 2308);19 Rue du Pré l'Abbesse 86000 Poitiers;14;STRADA PAL mobile 2021;497065.98;6612919.72
46.58143019855395, 0.3516668331495446;"{""coordinates"": [0.351666833149545, 46.58143019855395], ""type"": ""Point""}";Horodateurs.97;97;97;residentielle;espace 2;20218;20218 vert Strada PAL A1000 (Ex 2102);32 Grand Rue 86000 Poitiers;4;Strada PAL mobile 2021;497241.31;6612443.84
46.57750659147464, 0.3475929110141323;"{""coordinates"": [0.347592911014132, 46.57750659147464], ""type"": ""Point""}";Horodateurs.100;100;100;residentielle;espace 2;20215;20215 Vert Strada PAL A1000 (Ex 2201);8 Plan Saint Simplicien 86000 Poitiers;28;Strada PAL mobile 2021;496914.89;6612018.81
46.58161107704185, 0.3506025231648329;"{""coordinates"": [0.350602523164833, 46.58161107704185], ""type"": ""Point""}";Horodateurs.103;103;103;residentielle;espace 2;20212;20212 vert Strada Pal A1000 (Ex 2101);57 Grand Rue Poitiers;12;Strada Pal 2019;497160.53;6612466.65
46.581346856054765, 0.34586640238163424;"{""coordinates"": [0.345866402381634, 46.581346856054765], ""type"": ""Point""}";Horodateurs.109;109;109;residentielle;espace 2;20206;20206 vert Strada Pal A1000 (Ex 2135);1 rue Saint Paul Poitiers;10;Strada Pal 2019;496797.08;6612449.5
46.580953611474825, 0.3489777214031607;"{""coordinates"": [0.348977721403161, 46.580953611474825], ""type"": ""Point""}";Horodateurs.114;114;114;residentielle;espace 2;20201;20201 Vert Stada Pal A1000 (Ex 2026);12 Place de la Cathédrale Poitiers;46;Kit PAL sur SDA 2019;497033.73;6612397.85
46.58501366327716, 0.34270326059937883;"{""coordinates"": [0.342703260599379, 46.58501366327716], ""type"": ""Point""}";Horodateurs.140;140;140;centrale;espace 3;10309;10309 orange Strada Pal A1000 (Ex 3043);9 rue du Général Berton Poitiers;10;Strada Pal 2019;496568.7;6612864.64
46.58709601404607, 0.341690098877139;"{""coordinates"": [0.341690098877139, 46.58709601404607], ""type"": ""Point""}";Horodateurs.143;143;143;centrale;espace 3;10306;10306 orange Strada PalA1000 (Ex 3116);22 rue Champagne Poitiers;11;Strada pal 2019;496498.95;6613098.38
