Produit,Actuel,Tendanciel,S1,S2,S3,S4
Blé,15785,12579,10766,10797,11224,16361
Orge,6784,5686,5351,4962,4950,6906
Maïs,2082,-16,-342,60,1770,3184
Pommes de terre,1801,530,615,563,1047,1135
Sucre,,,876,675,856,1376
Oléagineux,-695,-499,-664,-514,-528,-513
Huiles,-922,-1579,-1777,-872,-1346,-992
Tourteaux et son,-4063,-3680,661,67,-2432,-2404
Légumes,-2822,-4452,-454,-390,-599,-3060
Fruits,-4050,-7423,-188,-1470,-1920,-3466
Boissons Alcoolisées,1450,-786,493,517,366,518
Viande de Bovins,-9,-279,103,56,33,56
Viande d'Ovins/Caprins,-173,-198,-17,-59,-77,-105
Viande de porcs,-33,-701,70,42,38,21
Viande de Volailles,495,680,313,139,410,306
Oeufs,61,-53,23,22,-23,-1
Lait (hors beurre),5275,-2353,1326,1112,2185,2487
Poisson & Fruits de Mer,-2293,-2466,-1418,-1769,-2110,-2286
