Annee,Unité,Nucléaire,CCGT,OCGT,Charbon,"Autres thermiques (CHP fioul, gaz)",PV  Sol,PV Toitures,Eolien en mer Posé,Eolien en mer Flottant,Eolien Terrestre,Energies Marines Renouvelables,CHP Biogaz,CHP Biomasse,CHP UIOM,Géothermie,STEP,Batteries,Hydro,EPR,Nucléaire historique
2015,GW,"63,1","6,1","1,8500002441",3,"8,5","2,3","2,9",0,0,"10,3","0,24","0,4836156","0,653904","0,878283","0,00185","5,18","0,000007709","25,293",0,"63,1"
2020,GW,"61,37","6,4615072735","1,8500002451","2,413","6,56878","4,6385635","5,4624365",0,0,"17,391","0,24","0,4836156","0,653904","0,878283","0,00185","5,18",0,"25,293",0,"61,37"
2025,GW,"62,97","15,4084020921","1,3000042868",0,"3,566285","15,6","8,7327181996","2,1","0,75","26,1954999999","0,24","0,4836156","0,8","0,878283","0,024","5,18",0,"25,293","1,6","61,37"
2030,GW,"59,3499999993","25,5089301021","2,4981717756",0,"2,316285",30,"12,001999999","6,9999999988","0,9999999999","34,9999998992","0,24","0,4836156","0,8","0,878283","0,024","5,18","0,5266575533","25,293","1,6","57,7499999993"
2035,GW,"53,0643374675","24,7209301907","3,6007450847",0,"1,066285","43,8750000003","23,5019999963","10,0000000004","7,8750000073","40,4999998986","0,24","0,4836156","0,8","0,878283","0,024","7,1799999999","11,2219030736","25,293","7,8000000027","45,2643374648"
2040,GW,"52,440000027","22,535930194","2,5507450876",0,0,"57,7500000019","35,0019999967","12,9999999993","14,7500000041","45,9999998969","0,24","0,4836156","0,8","0,878283","0,024","7,1799999999","13,7676124105","25,293","11,0000000005","41,4400000265"
2045,GW,"47,3106625584","19,9199301974","2,5507448496",0,0,"71,6250000015","46,5019999945","15,9999999989","21,6250000035","51,5000000034","0,24","0,4836156","0,8","0,878283","0,024","7,18","13,7676104138","25,293","14,2000000002","33,1106625582"
2050,GW,"31,2700000008","22,3047372302","3,5770035685",0,0,"85,5000000745","58,0019999983",19,"28,5000000032","63,0000000146","0,24","0,4836156","0,8","0,878283","0,024","7,18","29,3164321217","25,293","17,4000000001","13,8700000007"
2055,GW,"20,6000000001","19,2408890643","2,1288365358",0,0,"94,3999999994","58,0019999982",19,"28,5000000035","75,5999999963","0,24","0,4836156","0,8","0,878283","0,024","7,18","40,0992056813","25,293","20,6000000002",0
2060,GW,"23,8000000001","11,0956045312","1,0262632403",0,0,"94,3999999994","58,0020000061",19,"28,5000000001","90,7199999991","0,24","0,4836156","0,8","0,878283","0,024","7,18","37,7637986433","25,293","23,8000000002",0
