"nom_fournisseur","nom_offre","niveau_labelisation","statut_offre","Recours_ARENH_fournisseur","clients_offre_labelisee","part_sans_soutien_public_offre","part_gouvernance_partagee_offre","couverture_demi_horaire_offre","part_suivi_consommation_offre","region","technologie","part_offre","part_sans_soutien_public","part_gouvernance_partagee"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Mécanique/Hydraulique et Marine","0.9172","0","1"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Mécanique/Vent","0.0828","1","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Auvergne-Rhône-Alpes","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bourgogne-Franche-Comté","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Mécanique/Vent","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Chaleur/Géothermique","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Chaleur/Solaire","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Renouvelable/Solide","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Solide/Déchets ménagers/Biogène","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Bretagne","Renouvelable/Gaz","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Mécanique/Hydraulique et Marine","0","0","0"
"ALTERNA SAS","Electricité Verte 100% Locale","Niveau très engagé","Audit réalisé","Oui","0.64","0.08","0.92","0.68","0.19","Centre-Val de Loire","Mécanique/Vent","0","0","0"
