Annee,TEND,S1,S2,S3,S4
2021,"90,2948830881","90,2948830881","90,294887834","90,2948828472","90,2949106854"
2022,"91,6323376867","94,5236916953","91,1919779759","91,0320662704","90,5960620413"
2023,"93,6170284799","100,1675871956","92,7678313186","92,4681924901","92,0206179253"
2024,"96,1262080738","107,2870335733","94,5133984972","94,1455718503","93,5726542975"
2025,"99,2073108956","115,9878098783","96,5996258888","96,2387342202","95,4381501328"
2026,"102,8930422249","126,235987891","99,0453602811","98,7453241513","97,6498058856"
2027,"106,8138601046","137,3263043186","101,544513341","101,3805470267","99,8905601644"
2028,"111,0599921359","149,1056538485","104,2119958578","104,2339507365","102,2592062632"
2029,"115,3291605099","161,0531435829","106,8374406418","107,0670481144","104,5083193097"
2030,"119,761619306","173,2767787657","109,629420116","110,0516767802","106,7857304462"
2031,"123,7525777816","185,2003485098","112,344959915","112,7866259429","108,5630129495"
2032,"127,7720036747","197,0458225566","115,1968548816","115,6045072365","110,4789961504"
2033,"131,6376075049","208,6628005629","118,1603897377","118,4155281788","112,3052163154"
2034,"135,0427575983","219,6841097799","121,0151185343","120,9734743963","113,8245950594"
2035,"138,6736090416","230,9433925195","124,2947729258","123,871743913","115,6369937267"
2036,"141,9996267549","241,6742788566","127,6470353684","126,7965563519","117,4302136895"
2037,"145,3858631804","252,1572826911","131,1833912354","129,8929382183","119,3403020687"
2038,"148,7273909215","262,3381683335","134,7713534213","133,1239196229","121,3338139815"
2039,"152,140878349","272,3077483669","138,4981763307","136,5783443584","123,4849153218"
2040,"155,806105735","282,2426208298","142,4216651625","140,3496020637","125,8692177678"
2041,"159,5092482234","291,640727254","146,4007855377","144,2389129439","128,3835849772"
2042,"163,3273934718","300,9409071588","150,4560664721","148,2933316536","130,9736295767"
2043,"167,4639482188","310,4204062651","154,7774052456","152,6813501976","133,8216486133"
2044,"171,6073841009","319,5382429096","159,1014216447","157,1150523269","136,6706839051"
2045,"175,9349344493","328,5502067779","163,5609191866","161,7319527173","139,6427842013"
2046,"180,5431773811","338,1055532621","168,3741555412","166,6907685048","142,8233993679"
2047,"185,0649359452","347,0520574826","173,1630352527","171,5941090343","145,934962488"
2048,"189,7479300008","356,1196281665","178,1440239539","176,6893395601","149,1673266612"
2049,"194,5178837479","365,1792095084","183,2688613744","181,910216987","152,4697032519"
2050,"199,3039467606","374,1387374197","188,4763890635","187,0450212927","155,9269823864"
