﻿NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NUMERO_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_NULS;TAUX_PARTICIPATiON;NB_BLANCS;NB_SUFFRAGES;TAUX_EXPRIMES;NB_PROCURATIONS;Nicolas DUPONT-AIGNAN;"TAUX_VOIX_Nicolas 

DUPONT-AIGNAN";Marine LE PEN;"TAUX_VOIX_Marine 

LE PEN";Emmanuel MACRON;"TAUX_VOIX_Emmanuel 

MACRON";Benoît HAMON;"TAUX_VOIX_Benoît 

HAMON";Nathalie ARTHAUD;"TAUX_VOIX_Nathalie 

ARTHAUD";Philippe POUTOU;"TAUX_VOIX_Philippe 
POUTOU";Jacques CHEMINADE;"TAUX_VOIX_Jacques

CHEMINADE";Jean LASSALLE;"TAUX_VOIX_Jean

LASSALLE";Jean-Luc MÉLENCHON;"TAUX_VOIX_Jean-Luc

MÉLENCHON";François ASSELINEAU;"TAUX_VOIX_François

ASSELINEAU";François FILLON;"TAUX_VOIX_François

FILLON"
13;Micromégas (Ecole);15.0;1.0;914.0;698.0;699.0;4.0;76.47702407;9.0;686.0;98.1402002861;40.0;26.0;3.79008746356;78.0;11.3702623907;213.0;31.0495626822;91.0;13.2653061224;7.0;1.02040816327;6.0;0.874635568513;3.0;0.43731778425699996;5.0;0.728862973761;196.0;28.5714285714;2.0;0.291545189504;59.0;8.60058309038
28;Jacques Brel (Ecole);17.0;2.0;926.0;673.0;673.0;2.0;72.6781857451;9.0;662.0;98.3655274889;44.0;19.0;2.87009063444;57.0;8.61027190332;176.0;26.586102719;76.0;11.4803625378;5.0;0.755287009063;6.0;0.9063444108759999;1.0;0.151057401813;10.0;1.5105740181299998;198.0;29.9093655589;8.0;1.2084592145;106.0;16.0120845921
16;Petit tour (Ecole);16.0;2.0;636.0;496.0;496.0;1.0;77.9874213836;11.0;484.0;97.5806451613;42.0;18.0;3.71900826446;35.0;7.23140495868;165.0;34.0909090909;48.0;9.9173553719;2.0;0.413223140496;9.0;1.85950413223;0.0;0.0;4.0;0.826446280992;112.0;23.1404958678;1.0;0.206611570248;90.0;18.5950413223
36;Ecossais (Gymnase);13.0;2.0;1060.0;802.0;802.0;3.0;75.6603773585;14.0;785.0;97.8802992519;93.0;11.0;1.40127388535;30.0;3.8216560509599997;225.0;28.6624203822;79.0;10.0636942675;3.0;0.382165605096;10.0;1.27388535032;1.0;0.127388535032;2.0;0.254777070064;185.0;23.5668789809;8.0;1.01910828025;231.0;29.4267515924
48;Alphonse Daudet (Ecole);14.0;1.0;855.0;541.0;541.0;4.0;63.2748538012;11.0;526.0;97.2273567468;14.0;19.0;3.61216730038;101.0;19.2015209125;115.0;21.863117870700002;54.0;10.2661596958;8.0;1.52091254753;9.0;1.7110266159699998;2.0;0.38022813688199997;3.0;0.570342205323;137.0;26.0456273764;5.0;0.950570342205;73.0;13.8783269962
32;Ernest Perochon (Ecole);13.0;2.0;1014.0;823.0;823.0;2.0;81.1637080868;14.0;807.0;98.0558930741;70.0;29.0;3.59355638166;68.0;8.42627013631;241.0;29.863692689;78.0;9.66542750929;8.0;0.991325898389;11.0;1.36307311029;1.0;0.123915737299;9.0;1.11524163569;165.0;20.4460966543;6.0;0.743494423792;191.0;23.667905824
11;Charles Perrault (Ecole);15.0;1.0;548.0;387.0;388.0;4.0;70.802919708;4.0;380.0;97.9381443299;21.0;18.0;4.73684210526;33.0;8.68421052632;112.0;29.4736842105;44.0;11.5789473684;3.0;0.789473684211;2.0;0.526315789474;0.0;0.0;7.0;1.84210526316;96.0;25.2631578947;4.0;1.05263157895;61.0;16.0526315789
25;Tony Lainé (Ecole);17.0;2.0;853.0;583.0;583.0;4.0;68.347010551;14.0;565.0;96.9125214408;12.0;13.0;2.30088495575;108.0;19.1150442478;128.0;22.6548672566;65.0;11.5044247788;4.0;0.70796460177;8.0;1.41592920354;0.0;0.0;5.0;0.884955752212;165.0;29.203539823;4.0;0.70796460177;65.0;11.5044247788
8;Coligny (Ecole);15.0;2.0;745.0;568.0;570.0;2.0;76.5100671141;8.0;560.0;98.2456140351;58.0;13.0;2.32142857143;41.0;7.32142857143;118.0;21.0714285714;72.0;12.8571428571;6.0;1.07142857143;7.0;1.25;0.0;0.0;6.0;1.07142857143;219.0;39.1071428571;5.0;0.892857142857;73.0;13.0357142857
10;Jardin des Plantes (Collège);15.0;1.0;762.0;582.0;582.0;1.0;76.3779527559;13.0;568.0;97.5945017182;60.0;11.0;1.9366197183099998;35.0;6.16197183099;135.0;23.7676056338;77.0;13.5563380282;6.0;1.0563380281699999;11.0;1.9366197183099998;1.0;0.176056338028;3.0;0.5281690140849999;211.0;37.1478873239;7.0;1.2323943662;71.0;12.5
