﻿EQUIPEMENT_ID;EQUIPEMENT_NAME;ANNEE;TYPE_LOT;COLLECTIVITE_ID;COLLECTIVITE_NAME;COMPETENCE;VP.223;VP.212;VP.194
107926.0;La Varenne- Le Clain;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;1803384.0;80.0;1765451.0
107932.0;Fleury - sources;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;3606257.0;80.0;3606257.0
107935.0;Sarzec - forage 2;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;102270.0;80.0;188104.0
107924.0;Le Peu - forage de Sourville 2;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;274091.0;80.0;274091.0
107931.0;Charassé - forage 3;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;0.0
107923.0;Le Peu- Forage de Bois Marquet;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;337537.0;80.0;336443.0
107931.0;Charassé - forage 3;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;0.0;80.0;0.0
149165.0;Verneuil Puits 2;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;328920.0;80.0;328920.0
107936.0;fontaine 2 - CA Poitiers;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;162307.0;80.0;162307.0
107925.0;Le Peu - forage de Sourville 3;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;211649.0;80.0;211649.0
107923.0;Le Peu- Forage de Bois Marquet;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;310636.0;80.0;309665.0
107927.0;Sarzec - forage 4;2020;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;727424.0;80.0;0.0
107929.0;Charassé - forage 4;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;300030.0;80.0;300030.0
107925.0;Le Peu - forage de Sourville 3;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;228287.0;80.0;228287.0
149165.0;Verneuil Puits 2;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;373889.0;80.0;373889.0
107932.0;Fleury - sources;2021;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;3713572.0;80.0;3713572.0
107926.0;La Varenne- Le Clain;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;2284011.0;80.0;2203298.0
107936.0;fontaine 2 - CA Poitiers;2022;ouvrage;168418.0;Grand Poitiers Communauté Urbaine;eau potable;300326.0;80.0;300326.0
