﻿Geo Point;Geo Shape;gml_id;OBJECTID;Numéro_de_borne;Type_de_borne;Lieu;Nombres_bornes
46.57916581292063, 0.33892838013376064;"{""coordinates"": [0.338928380133761, 46.57916581292063], ""type"": ""Point""}";Bornes_escamotables.8;8;24;entrée;RUE_CARNOT;2
46.57952134225165, 0.3417950254168516;"{""coordinates"": [0.341795025416852, 46.57952134225165], ""type"": ""Point""}";Bornes_escamotables.12;12;30;sortie;RUE_DU_PUYGARREAU;1
46.58382294065273, 0.34482814608117496;"{""coordinates"": [0.344828146081175, 46.58382294065273], ""type"": ""Point""}";Bornes_escamotables.33;33;4;entrée;PLACE_DE_GAULLE;2
46.58008264475772, 0.35247550543998374;"{""coordinates"": [0.352475505439984, 46.58008264475772], ""type"": ""Point""}";Bornes_escamotables.18;18;36;entrée;RUE_DU_TOURNIQUET;1
46.58043657703475, 0.3355451815296256;"{""coordinates"": [0.335545181529626, 46.58043657703475], ""type"": ""Point""}";Bornes_escamotables.1;1;22;mixte;ARISTIDE_BRIAND;1
46.5840989391882, 0.3440422628567337;"{""coordinates"": [0.344042262856734, 46.5840989391882], ""type"": ""Point""}";Bornes_escamotables.32;32;6;mixte;PLACE_DE_GAULLE;1
46.57938282268199, 0.3406281064770306;"{""coordinates"": [0.340628106477031, 46.57938282268199], ""type"": ""Point""}";Bornes_escamotables.9;9;29;entrée;RUE_LOUIS_RENARD;1
46.581667205498185, 0.34117635719576267;"{""coordinates"": [0.341176357195763, 46.581667205498185], ""type"": ""Point""}";Bornes_escamotables.26;26;14;entrée;RUE_PAUL_GUILLON;1
46.58050371303331, 0.3385913007645347;"{""coordinates"": [0.338591300764535, 46.58050371303331], ""type"": ""Point""}";Bornes_escamotables.3;3;20;sortie;RUE_VICTOR_HUGO;2
46.58274857139053, 0.344642569879224;"{""coordinates"": [0.344642569879224, 46.58274857139053], ""type"": ""Point""}";Bornes_escamotables.30;30;2;mixte;RUE_SCEVOLE_DE_SAINT_MARTHE;1
46.581921786750215, 0.3406608496033807;"{""coordinates"": [0.340660849603381, 46.581921786750215], ""type"": ""Point""}";Bornes_escamotables.28;28;12;entrée;RUE_GAMBETTA;1
46.582902286415234, 0.3442495189951122;"{""coordinates"": [0.344249518995112, 46.582902286415234], ""type"": ""Point""}";Bornes_escamotables.31;31;5;sortie;PLACE_DE_GAULLE;1
46.5774375649984, 0.33920919307077196;"{""coordinates"": [0.339209193070772, 46.5774375649984], ""type"": ""Point""}";Bornes_escamotables.14;14;34;sortie;RUE_MAGENTA;1
46.575999777881876, 0.34563706518095655;"{""coordinates"": [0.345637065180957, 46.575999777881876], ""type"": ""Point""}";Bornes_escamotables.16;16;39;entrée;PARKING_SAINT_CYPRIEN;1
46.57974463106896, 0.3393177926863588;"{""coordinates"": [0.339317792686359, 46.57974463106896], ""type"": ""Point""}";Bornes_escamotables.6;6;23;entrée;RUE_CARNOT;2
46.583281537898095, 0.34150069825790125;"{""coordinates"": [0.341500698257901, 46.583281537898095], ""type"": ""Point""}";Bornes_escamotables.34;34;8;mixte;PLACE_ALPHONSE_LEPETIT;2
46.58382962312504, 0.34165609750291936;"{""coordinates"": [0.341656097502919, 46.58382962312504], ""type"": ""Point""}";Bornes_escamotables.35;35;7;entrée;RUE_DU_MOULIN_A_VENT;1
46.582007578121726, 0.34078511900093794;"{""coordinates"": [0.340785119000938, 46.582007578121726], ""type"": ""Point""}";Bornes_escamotables.27;27;13;sortie;RUE_GAMBETTA;1
46.576596743371155, 0.3379856594077684;"{""coordinates"": [0.337985659407768, 46.576596743371155], ""type"": ""Point""}";Bornes_escamotables.15;15;35;mixte;FORUM_RIVAUD;1
46.58120752657989, 0.3389348358841516;"{""coordinates"": [0.338934835884152, 46.58120752657989], ""type"": ""Point""}";Bornes_escamotables.4;4;19;entrée;RUE_DE_LA_MARNE;1
46.581546955557926, 0.34124859781156414;"{""coordinates"": [0.341248597811564, 46.581546955557926], ""type"": ""Point""}";Bornes_escamotables.25;25;17;entrée;RUE_DES_GRANDES_ECOLES;1
46.58047139536487, 0.33858425795152636;"{""coordinates"": [0.338584257951526, 46.58047139536487], ""type"": ""Point""}";Bornes_escamotables.2;2;21;entrée;RUE_VICTOR_HUGO;2
