﻿gml_id;code_zone;lib_zone;date_ech;date_dif;code_pol;lib_pol;etat;couleur;com_court;com_long
alrt3j_nouvelle_aquitaine.35;86;VIENNE;2023-08-27T10:00:00Z;2023-08-25T22:00:51.947Z;1;Dioxyde de soufre;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.71;86;VIENNE;2023-08-27T10:00:00Z;2023-08-25T22:00:51.947Z;5;Particules PM10;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.107;86;VIENNE;2023-08-27T10:00:00Z;2023-08-25T22:00:51.947Z;7;Ozone;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.143;86;VIENNE;2023-08-27T10:00:00Z;2023-08-25T22:00:51.947Z;8;Dioxyde d'azote;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.23;86;VIENNE;2023-08-26T10:00:00Z;2023-08-25T22:00:51.947Z;1;Dioxyde de soufre;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.59;86;VIENNE;2023-08-26T10:00:00Z;2023-08-25T22:00:51.947Z;5;Particules PM10;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.95;86;VIENNE;2023-08-26T10:00:00Z;2023-08-25T22:00:51.947Z;7;Ozone;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.131;86;VIENNE;2023-08-26T10:00:00Z;2023-08-25T22:00:51.947Z;8;Dioxyde d'azote;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.11;86;VIENNE;2023-08-25T10:00:00Z;2023-08-25T22:00:51.947Z;1;Dioxyde de soufre;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.47;86;VIENNE;2023-08-25T10:00:00Z;2023-08-25T22:00:51.947Z;5;Particules PM10;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.83;86;VIENNE;2023-08-25T10:00:00Z;2023-08-25T22:00:51.947Z;7;Ozone;PAS DE DEPASSEMENT;#19ff19;;
alrt3j_nouvelle_aquitaine.119;86;VIENNE;2023-08-25T10:00:00Z;2023-08-25T22:00:51.947Z;8;Dioxyde d'azote;PAS DE DEPASSEMENT;#19ff19;;
