"id","code_type_dispositif","intitule","descriptif","debut_validite","fin_validite","financeur","type","condition_regle","expression"
"159","ANAH","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2013-10-15","2023-11-30","34-CA Béziers Méditerrannée","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) ) ||  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) ) )"," false "
"159","ANAH","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2013-10-15","2023-11-30","34-CA Béziers Méditerrannée","E"," $F.ptz "," false "
"159","ANAH","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2013-10-15","2023-11-30","34-CA Béziers Méditerrannée","E"," $L.age   <  15 ","  false "
"159","ANAH","PIG REVITALISATION DES CENTRES ANCIENS BEZIERS ","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2013-10-15","2023-11-30","34-CA Béziers Méditerrannée","M"," ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] ===  ""TRES_MODESTE"" )  || ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) "," 0.25 * $D.cout_ht_to "
"225","ANAH","OPAH RU MULTISITES CCPAP PAMIERS SAVERDUN MAZERE","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-12-31","09-Communauté de Communes du Pays de Pamiers ","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) || $F.tranche[ANAH] === ""MODESTE"" ) ) || $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" )"," false "
"225","ANAH","OPAH RU MULTISITES CCPAP PAMIERS SAVERDUN MAZERE","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-12-31","09-Communauté de Communes du Pays de Pamiers ","E"," $L.age   <  15 ","  false "
"225","ANAH","OPAH RU MULTISITES CCPAP PAMIERS SAVERDUN MAZERE","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-12-31","09-Communauté de Communes du Pays de Pamiers ","M"," $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" "," $D.cout_ttc_to  * 0.1"
"225","ANAH","OPAH RU MULTISITES CCPAP PAMIERS SAVERDUN MAZERE","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2025-12-31","09-Communauté de Communes du Pays de Pamiers ","M"," ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] ===  ""TRES_MODESTE"" ) || ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""MODESTE"" ) "," 500 "
"229","ANAH","OPAH RU Montgaillard Foix Varilhes Verniolle","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2026-09-21","Communauté d'Agglomération Pays de Foix-Varilhes","E","! (  ( ( $F.statut === ""PROP_RES_1"" || $F.statut === ""PROP_RES_1_SCI"" ) && ( $F.tranche[ANAH] === ""TRES_MODESTE"" ) || $F.tranche[ANAH] === ""MODESTE"" ) ) || $F.statut === ""PROP_BAIL"" || $F.statut === ""PROP_BAIL_SCI"" )"," false "
"229","ANAH","OPAH RU Montgaillard Foix Varilhes Verniolle","<p>Votre commune est sur un territoire sur lequel un Programme d'Intérêt Général (PIG) ou une Opération programmée d'amélioration de l'habitat (OPAH) est en cours. D'après les informations que vous avez saisies, vous êtes potentiellement éligible aux aides proposées dans le cadre de ce programme. Pour vous en assurer et connaître les modalités précises, nous vous invitons à prendre contact avec un conseiller France Rénov' en cherchant sur https://france-renov.gouv.fr/fr/trouver-un-conseiller, ou en appelant le 0808 800 700.</p><p>Aide complémentaire uniquement pour les bénéficiaires de certaines aides Anah.</p>","2016-01-01","2026-09-21","Communauté d'Agglomération Pays de Foix-Varilhes","E"," $L.age   <  15 ","  false "
