﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_BLANCS;NB_NULS;NB_PROCURATIONS;NB_CANDIDATS;CANDIDAT_01;NB_VOIX_01;CANDIDAT_02;NB_VOIX_02;CANDIDAT_03;NB_VOIX_03;CANDIDAT_04;NB_VOIX_04;CANDIDAT_05;NB_VOIX_05;CANDIDAT_06;NB_VOIX_06;CANDIDAT_07;NB_VOIX_07;CANDIDAT_08;NB_VOIX_08;CANDIDAT_09;NB_VOIX_09;CANDIDAT_10;NB_VOIX_10;CANDIDAT_11;NB_VOIX_11;CANDIDAT_12;NB_VOIX_12;CANDIDAT_13;NB_VOIX_13;CANDIDAT_14;NB_VOIX_14;CANDIDAT_15;NB_VOIX_15;CANDIDAT_16;NB_VOIX_16;CANDIDAT_17;NB_VOIX_17;CANDIDAT_18;NB_VOIX_18;CANDIDAT_19;NB_VOIX_19;CANDIDAT_20;NB_VOIX_20;CANDIDAT_21;NB_VOIX_21;CANDIDAT_22;NB_VOIX_22;CANDIDAT_23;NB_VOIX_23;CANDIDAT_24;NB_VOIX_24;CANDIDAT_25;NB_VOIX_25
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;49.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;803.0;359.0;359.0;20.0;8.0;3.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;48.0;DESJARDINS Nathalie/KARKI Mustapha;77.0;BARC Magali/DEVERGNE Ludovic;108.0;FAGE Arnaud/RION Fanny;98.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;37.0;Montmidi (Ecole);13.0;POITIERS-1;;;914.0;488.0;487.0;34.0;13.0;14.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;169.0;MARTIN Sandrine/ROYER Etienne;271.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;48.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;982.0;345.0;345.0;38.0;14.0;6.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;114.0;BARC Magali/DEVERGNE Ludovic;179.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;17.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;942.0;461.0;461.0;28.0;7.0;13.0;2.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;287.0;CHEDANEAU Isabelle/DOUTEAU Xavier;139.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;12.0;Micromégas (Ecole);15.0;POITIERS-3;;;1401.0;630.0;630.0;12.0;17.0;14.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;364.0;CALMELS Virginie - GENERATION NOUVELLE REGION;138.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;99.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;21.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1040.0;460.0;460.0;27.0;15.0;8.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;251.0;CALMELS Virginie - GENERATION NOUVELLE REGION;74.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;93.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;43.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1162.0;558.0;558.0;15.0;6.0;8.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;123.0;DESJARDINS Nathalie/KARKI Mustapha;121.0;BARC Magali/DEVERGNE Ludovic;184.0;FAGE Arnaud/RION Fanny;109.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;7.0;Coligny (Ecole);15.0;POITIERS-3;;;825.0;443.0;443.0;13.0;8.0;5.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;112.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;150.0;GRIMALDI Danielle/MAGRE Pierre;65.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;9.0;FRAYSSE Christiane/SAHABI Thomas;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;9.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;700.0;346.0;346.0;5.0;2.0;23.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;78.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;120.0;GRIMALDI Danielle/MAGRE Pierre;34.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;11.0;FRAYSSE Christiane/SAHABI Thomas;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;15.0;Petit tour (Ecole);16.0;POITIERS-4;;;654.0;332.0;332.0;19.0;8.0;11.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;110.0;BARICAULT Louisette/LECOFFRE Jacques;42.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;79.0;CHEDANEAU Isabelle/DOUTEAU Xavier;74.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
