Annee,Scenario,elec. CSR Industrie,elec. CSR Gaz,elec. UIOM,elec. Stockage,Total elec.,therm. CSR Gaz,therm. CSR Carburants,therm. CSR Gaz carburant,therm. CSR Industrie,therm. UIOM par reseaux de chaleur,therm. Stockage,Total therm. ,Total elec et therm. 
2015,,0,0,7853,841,8694,0,0,0,1263,31412,453,33128,41823
2030,TEND,1338,0,7335,334,9007,0,0,0,8268,29340,180,37788,46795
2030,S1,1333,0,2596,94,4023,0,0,0,6757,10383,50,17191,21214
2030,S2,1338,0,3385,96,4820,0,0,0,7747,13541,52,21339,26159
2030,S3,1338,0,2652,172,4162,0,0,0,12798,10607,92,23497,27659
2030,S4,1338,0,2689,266,4294,0,0,0,8639,10757,143,19539,23833
2050,TEND,1338,0,4935,138,6411,0,0,0,8127,19739,74,27941,34352
2050,S1,1333,0,2195,4,3532,0,5000,5000,6346,8781,2,20129,23661
2050,S2,1338,1248,2449,1,5036,3603,11000,14603,7312,9795,1,31711,36747
2050,S3,1338,8716,2614,21,12689,36630,0,36630,14902,10457,11,62001,74690
2050,S4,1338,3450,2266,53,7108,22160,0,22160,8802,9065,29,40056,47165
