Annee,Agriculture,Industrie (hors automobile),Industrie-Agroalimentaire,Industrie-Produits minéraux non-métalliques,Industrie-Papier,Industrie-Plasturgie & chimie,Industrie-Sidérurgie,Industrie-Métallurgie métaux non ferreux,Industrie-Autres industries,Construction automobile,BTP,Transport ,Transport-Bus,Transport-Ferroviaire,Transport-Fret terrestre,Transport-Fret maritime,Transport-Aérien,Services marchands,Services publics,Energie,Charbon,Total carburants,Carburants-Fossiles,Carburants-Biocarburants,Total Electricité,Electricité-Nucléaire,Electricité-Fioul,Electricité-Gaz,Electricité-Charbon,Electricité-Eolien ,Electricité-Solaire,Electricité-Hydraulique,Electricité-Cogénération,Total chaleur,Chaleur-Gaz naturel,Chaleur-Biogaz,Chaleur-Bois,Chaleur-Déchets,Chaleur-Géothermie,Chaleur-Cogénération,TOTAL
2021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,"7,1034201","-5,28224732","8,0708885","-1,7967512","0,01063742","-17,32576958","0,24725886","-0,05396332","5,565452","0,9483199","37,226705","0,83588802","0,7115479","0,32540202","-0,2056554","-0,08349342","0,08808692","32,02277","2,044004","-3,472539273","-0,047856234","0,562653535","-0,125091885","0,68774542","0,357290915","-0,74544478","0,001688564","0,033566484","0,011705709","0,321933785","0,70566375","0,06916609","-0,040988687","-4,344627489","1,48558928","0,21738155","-7,754526","0,171306368","0,345257924","1,190363389","71,426320427"
2023,"15,2560578","-10,19334983","18,4788866","-2,74282871","-0,02908694","-24,6964545","0,51316904","-0,14952232","-1,567513","2,2982221","50,724533","0,46928278","1,6605414","0,82614715","-1,8156264","-0,40426823","0,20248886","58,27315","4,193316","-4,1981236855","-0,0909831481","0,925152681","-0,327521349","1,25267403","-0,3031508314","-1,06919652","0,0043700676","0,0858192","0,029339659","0,229858757","0,27402314","0,210164","-0,067529135","-4,729142387","2,36825591","0,442880846","-10,73785007","0,298242416","0,656468711","2,2428598","116,8230881645"
2024,"23,0675603","-7,27795396","28,7284088","-2,60465421","-0,04130961","-25,33611242","0,81252826","-0,25847878","-8,578336","4,2227073","58,59317","-0,19726958","2,2780231","1,51012168","-3,5987977","-0,76545282","0,37883616","98,71686","7,262696","-4,2244638284","-0,1164271609","1,240622854","-0,533082076","1,77370493","-1,3899904075","-1,24176323","0,0073939899","0,145459524","0,0480847056","0,045192347","-0,68005261","0,37516207","-0,089467204","-3,958669114","2,77706363","0,67261174","-11,81762238","0,380242963","0,91860679","3,110428143","180,1633062316"
2025,"29,8089309","-1,64103341","37,6935835","-1,94667236","-0,06054818","-23,09036443","1,11542065","-0,37508459","-14,977368","6,591099","63,759718","-0,85662656","2,7372276","2,29301109","-5,3429763","-1,1389543","0,59506535","150,24164","10,953252","-3,1569202329","-0,1286029078","1,585901867","-0,713543023","2,29944489","-1,7823194381","-1,44734904","0,0102690874","0,203477966","0,0647034565","-0,046601237","-0,97977007","0,52775974","-0,114809341","-2,831899754","2,86290804","0,908270412","-11,97346728","0,426009438","1,135004814","3,809374822","255,7000596971"
2026,"35,2981629","4,77174896","45,0371435","-1,06450989","-0,09660119","-19,86716265","1,41269351","-0,49667132","-20,153143","9,3498681","68,429237","-1,21489139","3,1329315","3,10697113","-6,7696479","-1,51376404","0,82861792","210,1286","14,990678","-1,6904941522","-0,1325757554","1,983864574","-0,865738306","2,84960288","-2,0174048818","-1,71790584","0,0127731022","0,255657649","0,077996584","-0,187158317","-0,96432656","0,65219801","-0,14663951","-1,524378089","2,77790198","1,161967178","-11,64301063","0,449558025","1,323283314","4,405922044","340,0629094178"
2027,"39,480391","9,64178177","50,7627661","-0,16984339","-0,16643699","-16,57164276","1,69106583","-0,62333102","-25,280796","12,3140638","72,220374","-1,47652236","3,5055493","3,89352181","-8,0252919","-1,90721539","1,05691382","272,81561","19,001334","-0,1733928638","-0,1327573823","2,431246012","-0,996149878","3,42739589","-2,3012356285","-2,06555904","0,0149178871","0,302048754","0,0883049314","-0,322655456","-0,88421095","0,7500269","-0,184108655","-0,170645865","2,59272693","1,440198949","-11,08386426","0,457819163","1,491636686","4,930836667","423,8236393462"
2028,"42,4779212","12,72247155","55,0445486","0,66998125","-0,27105119","-13,55813884","1,94824787","-0,75464614","-30,35647","15,3203067","75,712811","-1,7405021","3,8720294","4,62310815","-9,179063","-2,32279487","1,26621822","335,03856","22,735467","1,3148958245","-0,1310506713","2,919541367","-1,110060203","4,02960157","-2,6425938762","-2,47268554","0,016777985","0,343920208","0,0962996058","-0,412620092","-0,81601519","0,82726608","-0,225536933","1,168999005","2,34847207","1,748045712","-10,43002269","0,455133155","1,644962396","5,402408362","503,5819311745"
2029,"44,4763223","14,23060033","58,1029583","1,43494327","-0,40742692","-10,94114306","2,18441834","-0,8898976","-35,253252","18,1829298","79,540123","-2,08609508","4,2386828","5,27607481","-10,2905178","-2,75907226","1,44873737","394,41776","26,026327","3,3929412734","-0,1284144008","3,444634273","-1,211183937","4,65581821","-2,4105299088","-2,9421266","0,0183693857","0,381585017","0,1022554825","-0,237802266","-0,34753543","0,88542436","-0,270699858","2,48725131","2,07453744","2,092129049","-9,75098337","0,445040722","1,788123099","5,83840437","578,1809086234"
2030,"45,7382627","14,76050724","60,160663","2,15043758","-0,57055047","-8,70647364","2,40101118","-1,02901041","-39,64557","20,6011892","84,785103","-2,54748517","4,6212218","5,81234913","-11,3758244","-3,20577052","1,60053882","449,8984","28,832969","7,6029596192","-0,125248744","4,011790988","-1,298926282","5,31071727","-0,1423362598","-3,55481873","0,0194753482","0,411231683","0,105166072","0,907772306","1,38286083","0,90941096","-0,323434729","3,858753635","1,80342846","2,48667298","-9,06532205","0,432251035","1,92998283","6,27174038","649,6719055892"
2031,"46,5976985","18,09837888","61,4256395","2,94067129","-0,73542802","-6,79182018","2,61419901","-1,16572272","-40,18916","22,6687493","95,009606","-2,64527088","5,0044978","6,2504068","-12,0176524","-3,60146205","1,71893897","503,55535","31,158062","11,6602298491","-0,1218170804","4,658354019","-1,367499641","6,02585366","1,1791161955","-3,98494193","0,0198375716","0,428192395","0,1039345029","1,61692336","2,50253973","0,88105065","-0,388420084","5,944576715","1,68494729","3,045209623","-8,33791108","0,44284724","2,143220672","6,96626297","726,1028036491"
2032,"46,8370914","17,94501023","61,9685607","3,52512338","-0,95034691","-5,33595024","2,79323065","-1,30754435","-42,748063","24,2258259","102,46082","-3,00448112","5,3546188","6,5306122","-12,6447322","-4,01654931","1,77156939","543,71143","32,448369","15,6249610684","-0,1184579783","5,346816634","-1,426476466","6,7732931","1,8076969437","-4,39459675","0,0195860437","0,434524716","0,099580157","2,05038016","3,25146954","0,8098986","-0,463145523","8,588905469","1,64995697","3,782969835","-7,59691951","0,46814767","2,413343764","7,87140674","780,2490264784"
2033,"46,569965","15,3795335","61,926035","3,94410745","-1,20250215","-4,26021557","2,94609562","-1,45252485","-46,521462","25,3120773","107,976511","-3,61429974","5,6623989","6,67219614","-13,2613849","-4,44654748","1,7590376","570,59917","32,719692","19,5867391939","-0,1152567278","6,068178721","-1,478765609","7,54694433","1,9907652357","-4,82857421","0,0189107289","0,433423019","0,0933158888","2,321460909","3,78726921","0,70938452","-0,54442483","11,643051965","1,6457219","4,710930949","-6,87052103","0,500448126","2,7248894","8,93158262","814,5293882539"
2034,"45,8905495","11,19252712","61,4136552","4,23141868","-1,48010163","-3,48579315","3,07957512","-1,5981031","-50,968124","26,0359375","112,265958","-4,44910939","5,9227251","6,70587952","-13,8829399","-4,88506673","1,69029262","584,70129","32,037878","23,6123605666","-0,1122656762","6,82326003","-1,52653545","8,34979548","1,9105308588","-5,29038933","0,0179700672","0,427600587","0,0860751326","2,501469923","4,20711139","0,59050052","-0,629807431","14,990835354","1,6364563","5,839736382","-6,18184458","0,533792178","3,064589694","10,09810538","831,2873912966"
2035,"44,8961619","5,92705959","60,5374071","4,40737428","-1,77292562","-2,94266005","3,19975612","-1,74299224","-55,7589","26,5287861","115,345038","-5,41359315","6,1327424","6,66039245","-14,4606962","-5,32267649","1,57664469","587,09025","30,546223","27,709565638","-0,10933667","7,59823824","-1,56897109","9,16720933","1,677314667","-5,7741337","0,0168535042","0,418536438","0,0783703968","2,630539537","4,56514451","0,45962569","-0,717621709","18,543349401","1,6005076","7,175840332","-5,5388425","0,563657507","3,419192022","11,32299444","832,629491078"
2036,"43,6085195","-1,89071544","59,3642558","4,40495376","-2,08356636","-2,62318603","3,30241268","-1,88608229","-62,369503","26,8770949","115,147006","-6,62217079","6,2814196","6,55248935","-15,106102","-5,77057113","1,42059339","575,87252","28,241191","31,8721078009","-0,1065734819","8,389233735","-1,608465015","9,99769875","1,3620617168","-6,25901519","0,0156359667","0,407513419","0,0705940211","2,714981532","4,89713542","0,32191866","-0,806702112","22,227385831","1,52374282","8,726986329","-4,95675994","0,586650507","3,778722995","12,56804312","813,1055529709"
2037,"42,2640048","-8,84303108","58,0166861","4,36789893","-2,38043206","-2,38648452","3,40745377","-2,0216213","-67,846532","27,2711223","114,961889","-7,69215564","6,383662","6,43841275","-15,5736274","-6,19233608","1,25173309","558,66675","25,609527","36,161608085","-0,1039330791","9,194021411","-1,644009759","10,83803117","1,0296092821","-6,73073685","0,0143886532","0,395764013","0,0630793399","2,776781238","5,22362281","0,18243798","-0,895727902","26,041910471","1,40863036","10,50996947","-4,43248412","0,602002523","4,138456938","13,8153353","788,399714465"
2038,"40,9411847","-15,04087994","56,5636802","4,29788001","-2,6587293","-2,1963518","3,51634458","-2,14817863","-72,415525","27,7974711","114,447027","-8,55923343","6,4452704","6,33841959","-15,8424484","-6,58610648","1,08563146","537,81877","22,89105","40,5925902268","-0,1014157813","10,008131197","-1,676372583","11,68450378","0,6947811171","-7,19223139","0,0131175992","0,383348688","0,0558448469","2,825508173","5,55214652","0,04160137","-0,98455469","29,991093694","1,25832165","12,54286137","-3,96393923","0,609251964","4,49457555","15,05002239","760,8879796568"
2039,"39,708439","-20,43113356","55,0640444","4,20513685","-2,91404307","-2,01994366","3,63097292","-2,264738","-76,132563","28,5169752","113,488837","-9,15417466","6,4725265","6,26634745","-15,8776835","-6,94959152","0,93422641","515,8665","20,306681","45,1729021506","-0,098998691","10,823519147","-1,705789243","12,52930839","0,3567854266","-7,64870789","0,0118112944","0,36999254","0,0488339542","2,864890489","5,88459363","-0,10135964","-1,073268951","34,091596268","1,07846438","14,84585689","-3,54635293","0,608469451","4,844187977","16,2609705","733,4750261306"
2040,"37,4065199","-26,20674001","51,9682806","4,13599529","-3,15122074","-1,83115031","3,75467434","-2,37089619","-78,712423","29,4839641","112,702818","-9,52753632","6,4783951","6,23008189","-15,7579651","-7,28569535","0,80764714","500,21927","18,55093","49,8922193894","-0,0966277925","11,627762577","-1,732612653","13,36037523","0,0086285199","-8,10530053","0,010453046","0,355309741","0,0419752409","2,89571642","6,22003486","-0,24755183","-1,162008428","38,352456085","0,87406448","17,43681255","-3,17661507","0,599674496","5,183855569","17,43466406","712,5214450594"
2041,"34,119836","-33,76452003","47,5219062","4,03384478","-3,37886417","-1,65066676","3,87927888","-2,46870296","-81,701316","30,7029173","110,553752","-9,76691603","6,4553631","6,23113956","-15,5217323","-7,63399463","0,70230824","488,84289","17,51025","54,3145667034","-0,0941756386","12,418824829","-1,760486151","14,17931098","-0,279289375","-8,54250453","0,0092108891","0,342524531","0,0359256699","2,950091825","6,55893502","-0,38529294","-1,24817984","42,269206888","0,612734414","20,14304031","-2,89016614","0,572240992","5,460842362","18,37051495","692,5127759434"
2042,"30,3044943","-41,09469328","42,2652332","3,96357895","-3,58489539","-1,42108501","4,01126083","-2,55643986","-83,772346","32,1913818","108,774914","-9,71773804","6,4131644","6,28880742","-15,0649363","-7,98126794","0,62649438","483,70697","17,177499","58,4377366734","-0,0917620848","13,198320183","-1,787606297","14,98592648","-0,4871014498","-8,94476422","0,0080836219","0,331650565","0,0306257313","3,021577829","6,91214754","-0,51464232","-1,331780197","45,818280025","0,308034256","22,93374238","-2,68516693","0,527786432","5,674390177","19,05949371","679,7805644534"
2043,"26,2663951","-47,94239109","36,6145556","3,91525904","-3,77049711","-1,13863926","4,14855272","-2,63549508","-85,076127","33,9323323","107,043573","-9,39052037","6,3554446","6,40219651","-14,403991","-8,32427418","0,5801037","483,70179","17,398297","62,2554502729","-0,0893979045","13,948598666","-1,812786674","15,76138534","-0,6293167006","-9,31551683","0,0070307221","0,321904951","0,0258749283","3,103359165","7,27959118","-0,63829245","-1,413268367","49,025566212","-0,022697225","25,78811314","-2,54763668","0,469281637","5,82776517","19,51074017","673,2649262129"
2044,"22,2271011","-54,17257029","30,8648057","3,88090532","-3,93808815","-0,80189257","4,28864451","-2,7065741","-85,760371","35,9048234","105,347052","-8,826313","6,2855854","6,56651524","-13,578062","-8,66168773","0,56133609","487,68827","18,022589","65,7890602416","-0,0871216525","14,668761706","-1,836483654","16,50524536","-0,7188515409","-9,66051182","0,0060244906","0,312769943","0,0215386055","3,191556846","7,66124269","-0,75826811","-1,493204186","51,926271729","-0,364790606","28,68985051","-2,464491811","0,399665094","5,925970972","19,74006757","671,9800124516"
2045,"18,2822471","-59,62502061","25,1617607","3,86216668","-4,09050507","-0,40846194","4,43028875","-2,77130073","-85,808969","38,089113","103,782217","-8,05208668","6,20688","6,77582548","-12,6106391","-8,99126542","0,56711236","494,91558","18,940253","68,9989183331","-0,084906555","15,346863516","-1,858093724","17,20495724","-0,7634571949","-9,98250145","0,0050486657","0,303917714","0,0175351354","3,283643084","8,05633435","-0,87565627","-1,571778424","54,500418567","-0,707915012","31,59610327","-2,424776447","0,320964141","5,969334505","19,74670811","675,3312211431"
2046,"14,4675669","-64,44029523","19,579524","3,85094574","-4,2315995","0,0353974","4,57145924","-2,83089811","-85,415124","40,4666105","102,103001","-7,11790178","6,1206929","7,02476955","-11,5412344","-9,31498543","0,5928556","504,28324","20,036314","71,7056589035","-0,0827486","15,963950401","-1,876948639","17,84089904","-0,8295203775","-10,37257831","0,004130506","0,295901995","0,0139375495","3,40209962","8,46398011","-0,98848878","-1,648503068","56,65397748","-1,046744092","34,42487735","-2,423084393","0,234106465","5,95352448","19,51129767","681,5041942935"
2047,"10,8015156","-69,02063505","14,1649054","3,82672573","-4,37427802","0,51720894","4,70835034","-2,88656944","-84,976978","43,0024874","100,026233","-6,10115581","6,0273238","7,30383188","-10,4255658","-9,63897398","0,63222829","514,32392","21,185507","73,887203379","-0,0806807792","16,524549395","-1,893879665","18,41842906","-0,8561968288","-10,77325534","0,003290838","0,28920119","0,0107883272","3,54059293","8,89187824","-1,09543632","-1,723256694","58,299531592","-1,376687665","37,0893159","-2,454674706","0,140341797","5,877063816","19,02417245","688,105075519"
2048,"7,2519655","-73,41567658","8,9006713","3,7883983","-4,51451365","1,03361457","4,83977611","-2,93971021","-84,523913","45,6713856","97,526093","-5,032378","5,9275517","7,60513757","-9,2802843","-9,96473261","0,67994964","524,30732","22,31821","75,4350189735","-0,0786766597","17,015352523","-1,908057507","18,92341003","-0,8050023318","-11,151797","0,0025506555","0,284289608","0,0081241167","3,69664183","9,34584537","-1,19497427","-1,795682642","59,303345442","-1,69325709","39,46530157","-2,513773361","0,041067269","5,736065504","18,26794155","694,0619384935"
2049,"3,796855","-77,69222455","3,7698168","3,73595485","-4,65221913","1,58184426","4,96450457","-2,9910429","-84,101083","48,4513427","94,688337","-3,93593115","5,8220345","7,91944114","-8,1145121","-10,29469837","0,73180368","533,58868","23,384248","76,2210141568","-0,076727336","17,431003669","-1,919113641","19,35011731","-0,6428987112","-11,48746788","0,001941032","0,281892476","0,0060068228","3,87130572","9,83376486","-1,28494982","-1,865391922","59,509636535","-1,99281326","41,40462005","-2,595500884","-0,062297","5,527505789","17,22812184","698,5023211568"
2050,"1,2392304","-81,38692258","-0,1714692","3,64595187","-4,78619113","1,99763106","5,07303692","-3,0425221","-84,10336","50,1671352","91,476303","-2,82076533","5,9729666","8,15773502","-7,0519566","-10,64925715","0,7497468","538,55899","24,153295","76,0461567863","-0,0748338409","17,773672774","-1,926915366","19,70058814","-0,3492091088","-11,77001483","0,0014829548","0,282554294","0,0044590014","4,06623519","10,36218192","-1,3639285","-1,932179139","58,696526962","-2,273973402","42,7080325","-2,697255429","-0,168834451","5,246469044","15,8820887","697,4334224763"
