Code Région,Nombre de broyeurs,Nombre de carcasses prises en charge,Année
13,3,43057,2021
14,1,29497,2021
16,2,10775,2021
18,1,21283,2021
21,2,15440,2021
24,1,23085,2021
25,1,28937,2021
29,1,65440,2021
30,1,0,2021
31,1,19722,2021
33,3,63144,2021
35,1,725,2021
37,1,29785,2021
38,1,94096,2021
41,1,0,2021
42,1,6561,2021
44,2,123573,2021
57,1,19099,2021
59,4,81105,2021
6,1,20851,2021
60,1,5459,2021
62,1,5523,2021
63,1,14831,2021
67,2,42203,2021
68,1,0,2021
69,1,69835,2021
72,1,17849,2021
73,1,,2021
76,1,739,2021
77,3,62365,2021
78,2,85542,2021
84,1,16779,2021
86,1,1178,2021
88,2,102,2021
91,1,46265,2021
92,1,16273,2021
972,1,4867,2021
974,2,3550,2021
80,1,7101,2021
87,1,2889,2021
973,0,,2021
971,1,3211,2021
70,1,,2021
83,1,2627,2021
13,3,41423,2020
14,1,24746,2020
16,2,12612,2020
18,1,13497,2020
21,2,20775,2020
24,1,27810,2020
25,1,30283,2020
29,1,69042,2020
30,1,,2020
31,1,30214,2020
33,3,45225,2020
35,1,2876,2020
37,1,34678,2020
38,1,89951,2020
41,1,943,2020
42,1,5957,2020
44,2,130138,2020
57,1,19349,2020
59,4,66125,2020
6,1,16349,2020
60,1,6597,2020
62,1,4566,2020
63,1,14738,2020
67,2,39949,2020
68,1,0,2020
69,1,66725,2020
72,1,22427,2020
76,1,1235,2020
77,1,67714,2020
78,2,99968,2020
84,1,21412,2020
86,1,360,2020
88,2,137,2020
91,1,44422,2020
92,1,26475,2020
974,2,4950,2020
73,1,0,2020
80,1,7129,2020
87,1,1512,2020
70,1,0,2020
971,1,,2020
83,1,,2020
44,6,40921,2019
75,7,102028,2019
84,7,69288,2019
27,4,28012,2019
53,2,,2019
24,3,48175,2019
11,6,148251,2019
4,2,,2019
76,2,,2019
2,1,,2019
6,0,,2019
32,8,98076,2019
28,3,171213,2019
52,3,110748,2019
93,5,115450,2019
94,0,,2019
3,0,,2019
1,0,,2019
44,6,89435,2018
75,7,125845,2018
84,6,221597,2018
27,3,34988,2018
53,2,,2018
24,3,60599,2018
11,7,292624,2018
4,2,,2018
76,2,,2018
2,1,,2018
6,0,,2018
32,8,112488,2018
28,2,,2018
52,3,154092,2018
93,5,101156,2018
94,0,,2018
3,0,,2018
1,0,,2018
